﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
FCYZO,Upper Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,84f90ed3d05211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/84f90ed3d05211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Algoma",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,041J07,250000,100,46.27283,-82.93489,1978-11-22
FATVY,Cranberry Bay,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c3633a5849c20c3aa8ef42fcac7d897,https://geogratis.gc.ca/services/geoname/en/features/0c3633a5849c20c3aa8ef42fcac7d897,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/en/codes/generic/1400,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,052A16,250000,100,48.8355556,-88.4516666,1969-05-02
CAIFX,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,47c46f09af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/47c46f09af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Halifax",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011D14,250000,100,44.906953,-63.06012,1921-10-14
KABLK,Cranberry Hill,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,2ec12660d05411d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/2ec12660d05411d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,MTN,https://geogratis.gc.ca/services/geoname/en/codes/concise/MTN,2705,https://geogratis.gc.ca/services/geoname/en/codes/generic/2705,,60,https://geogratis.gc.ca/services/geoname/en/codes/province/60,116O08,250000,100,67.3225,-138.2127778,1981-10-09
LAREC,North Cranberry Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c715596849c20c337dcf21d77d07743,https://geogratis.gc.ca/services/geoname/en/features/0c715596849c20c337dcf21d77d07743,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,"Mackenzie",61,https://geogratis.gc.ca/services/geoname/en/codes/province/61,085G05,250000,100,61.4043552496535,-115.770238166369,1952-01-17
FATYF,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c363d5b849c20c3415e53885f485467,https://geogratis.gc.ca/services/geoname/en/features/0c363d5b849c20c3415e53885f485467,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Parry Sound",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031E13,250000,100,45.95676,-79.839561,1976-07-09
IAOCN,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c88e451849c20c34ddf311ab5717d04,https://geogratis.gc.ca/services/geoname/en/features/0c88e451849c20c34ddf311ab5717d04,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"28,29,31,32,33-83-7-W5",48,https://geogratis.gc.ca/services/geoname/en/codes/province/48,084B03,250000,100,56.2347222,-115.0775,1978-02-02
FATWS,Cranberry Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c36383f849c20c3fafa328a5447624d,https://geogratis.gc.ca/services/geoname/en/features/0c36383f849c20c3fafa328a5447624d,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,052B09,250000,100,48.606741,-90.183578,1957-09-05
JBVWC,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0ca34ac7849c20c3b7f5f550d1ea07de,https://geogratis.gc.ca/services/geoname/en/features/0ca34ac7849c20c3b7f5f550d1ea07de,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Range 2 Coast Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,092M13,250000,100,51.980833,-127.730556,1955-04-07
FATYO,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c363ecc849c20c3d258f23f5e579dc1,https://geogratis.gc.ca/services/geoname/en/features/0c363ecc849c20c3d258f23f5e579dc1,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Rainy River",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,052C08,250000,100,48.243301,-92.343603,1970-05-15
EGAJF,Ruisseau Cranberry,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,d7b328dabe0b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/d7b328dabe0b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,614,https://geogratis.gc.ca/services/geoname/en/codes/generic/614,"Sainte-Clotilde; Les Jardins-de-Napierville",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H04,250000,100,45.1366667,-73.6152778,1968-12-05
DAWJH,Cranberry Ridge,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c81150d849c20c327b2c40b9c90d317,https://geogratis.gc.ca/services/geoname/en/features/0c81150d849c20c327b2c40b9c90d317,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,MTN,https://geogratis.gc.ca/services/geoname/en/codes/concise/MTN,2710,https://geogratis.gc.ca/services/geoname/en/codes/generic/2710,"York",13,https://geogratis.gc.ca/services/geoname/en/codes/province/13,021G14,250000,100,45.796277,-67.442118,1969-06-26
FCBQJ,Lower Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,79b859c6d05211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/79b859c6d05211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Algoma",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,041J07,250000,100,46.26617,-82.91378,1978-11-22
FATWV,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c36388c849c20c3e213a4b4a7928f15,https://geogratis.gc.ca/services/geoname/en/features/0c36388c849c20c3e213a4b4a7928f15,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Frontenac",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031C08,250000,100,44.439192,-76.306803,1950-04-06
JAIQS,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,a7808e56d05411d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/a7808e56d05411d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Kamloops Division Yale Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,082M02,250000,100,51.190833,-118.976389,1972-12-07
JAIQQ,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c8ea0e6849c20c369824f4fd6f9ddc1,https://geogratis.gc.ca/services/geoname/en/features/0c8ea0e6849c20c369824f4fd6f9ddc1,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"New Westminster Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,092F15,250000,100,49.8675,-124.515556,1945-04-27
GAFRL,First Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,cfbe01c4bedf11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/cfbe01c4bedf11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,952,https://geogratis.gc.ca/services/geoname/en/codes/generic/952,"64,65-26-W",46,https://geogratis.gc.ca/services/geoname/en/codes/province/46,063K11,250000,100,54.592778,-101.2975,1945-03-03
JAACM,Cranberry Junction,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c8a1a21849c20c3483a7accd416044c,https://geogratis.gc.ca/services/geoname/en/features/0c8a1a21849c20c3483a7accd416044c,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,121,https://geogratis.gc.ca/services/geoname/en/codes/generic/121,"Cassiar Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,103P10,250000,100,55.566667,-128.6,1979-11-29
FBFLK,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,fdca2a45d05211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/fdca2a45d05211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Algoma",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,041J06,250000,100,46.3066667,-83.4647223,1979-03-09
JCPVI,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0ca9678b849c20c31091cde89a7391a7,https://geogratis.gc.ca/services/geoname/en/features/0ca9678b849c20c31091cde89a7391a7,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Kamloops Division Yale Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,093A01,250000,100,52.183056,-120.198611,1982-04-30
FATVT,Cranberry,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,5bcff435c6cd11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/5bcff435c6cd11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,108,https://geogratis.gc.ca/services/geoname/en/codes/generic/108,"Parry Sound",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,041H15,250000,100,45.9116666,-80.5727777,1976-06-22
GBBQB,Third Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,d81be776bef211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/d81be776bef211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"66-24,25-W",46,https://geogratis.gc.ca/services/geoname/en/codes/province/46,063K11,250000,100,54.7025,-101.06222,1945-03-03
FATYS,Cranberry Marsh,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c364027849c20c3bbb5d2312ad20e7f,https://geogratis.gc.ca/services/geoname/en/features/0c364027849c20c3bbb5d2312ad20e7f,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,VEGL,https://geogratis.gc.ca/services/geoname/en/codes/concise/VEGL,3580,https://geogratis.gc.ca/services/geoname/en/codes/generic/3580,"Manitoulin",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,041G16,250000,100,45.86064,-82.09267,1976-01-07
DARGN,Cranberry Brook,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c7f236b849c20c3385a777467e49761,https://geogratis.gc.ca/services/geoname/en/features/0c7f236b849c20c3385a777467e49761,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,601,https://geogratis.gc.ca/services/geoname/en/codes/generic/601,"York",13,https://geogratis.gc.ca/services/geoname/en/codes/province/13,021G11,250000,100,45.6833,-67.25,1969-06-26
FATWH,Cranberry Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c363495849c20c399553a680ec672cb,https://geogratis.gc.ca/services/geoname/en/features/0c363495849c20c399553a680ec672cb,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Algoma",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,041K09,250000,100,46.6922222,-84.4233334,1939-12-12
LAPPK,Middle Cranberry Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c71dbbd849c20c3ebd00351ee51322a,https://geogratis.gc.ca/services/geoname/en/features/0c71dbbd849c20c3ebd00351ee51322a,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,"Mackenzie",61,https://geogratis.gc.ca/services/geoname/en/codes/province/61,085G05,250000,100,61.3834733,-115.8013613,1952-01-17
CAKOE,East Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,1ae8a357af5e11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/1ae8a357af5e11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Digby",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,021A04,250000,100,44.246187,-65.583039,1931-04-28
CAIGQ,Cranberry Lakes,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,4f0c7299af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/4f0c7299af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,952,https://geogratis.gc.ca/services/geoname/en/codes/generic/952,"Guysborough",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011E01,250000,100,45.185927,-62.030686,1953-09-10
JAIQM,Cranberry Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,7f525ef1c6be11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/7f525ef1c6be11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Kootenay Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,082K12,250000,100,50.716389,-117.990278,1977-11-18
DARGT,Cranberry Cape,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c7f24b9849c20c3dfe441d0aecf2b0a,https://geogratis.gc.ca/services/geoname/en/features/0c7f24b9849c20c3dfe441d0aecf2b0a,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/en/codes/concise/CAPE,1600,https://geogratis.gc.ca/services/geoname/en/codes/generic/1600,"Gloucester",13,https://geogratis.gc.ca/services/geoname/en/codes/province/13,021P11,250000,100,47.710189,-65.423256,1949-05-05
CAIGZ,Cranberry Pond,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,50997b41af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/50997b41af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,953,https://geogratis.gc.ca/services/geoname/en/codes/generic/953,"Shelburne",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,020P12,250000,100,43.745511,-65.640466,1953-10-01
CAIGE,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,4d3da5ffaf5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/4d3da5ffaf5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Cumberland",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,021H08,250000,100,45.46597,-64.263643,1944-05-31
JAIQW,Cranberry Ridge,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cfacd5a849c20c341e1bfcbbfcbedc0,https://geogratis.gc.ca/services/geoname/en/features/0cfacd5a849c20c341e1bfcbbfcbedc0,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,MTN,https://geogratis.gc.ca/services/geoname/en/codes/concise/MTN,2710,https://geogratis.gc.ca/services/geoname/en/codes/generic/2710,"Similkameen Division Yale Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,082E06,250000,100,49.444166,-119.135,1922-06-06
FATWU,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c3638cc849c20c399fe8caeee010ac1,https://geogratis.gc.ca/services/geoname/en/features/0c3638cc849c20c399fe8caeee010ac1,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Rainy River",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,052D16,250000,100,48.844788,-94.365498,1962-12-31
CAIGU,Cranberry Point,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,4f5d51bcaf5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/4f5d51bcaf5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/en/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/en/codes/generic/1604,"Cape Breton",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011K08,250000,100,46.26202,-60.207242,1938-04-05
FATYT,Cranberry River,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c363fe2849c20c3032287729b90d2ec,https://geogratis.gc.ca/services/geoname/en/features/0c363fe2849c20c3032287729b90d2ec,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,600,https://geogratis.gc.ca/services/geoname/en/codes/generic/600,"Victoria",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031D11,250000,100,44.72347,-79.15502,1951-07-05
JBSXC,Cranberry,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,e76dfd76c6cd11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/e76dfd76c6cd11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,121,https://geogratis.gc.ca/services/geoname/en/codes/generic/121,"New Westminster Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,092F15,250000,100,49.883333,-124.53333,1978-11-02
FATXF,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c3639e6849c20c3506de088ec57b839,https://geogratis.gc.ca/services/geoname/en/features/0c3639e6849c20c3506de088ec57b839,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Victoria",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031D14,250000,100,44.770461,-79.050018,1956-08-02
FEHOG,Cranberry Marsh Drain,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c6183a3849c20c3f6be1181e3b5d21a,https://geogratis.gc.ca/services/geoname/en/features/0c6183a3849c20c3f6be1181e3b5d21a,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,HYDR,https://geogratis.gc.ca/services/geoname/en/codes/concise/HYDR,4510,https://geogratis.gc.ca/services/geoname/en/codes/generic/4510,"Oxford",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,040I15,250000,100,42.9719444,-80.7038889,1979-07-18
