﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
EFNWC,Île Bizard,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,af71ed6fbbea11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/af71ed6fbbea11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2322,https://geogratis.gc.ca/services/geoname/en/codes/generic/2322,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,2000000,100,45.4902778,-73.9097222,1968-12-05
EHMJM,Anse à l'Orme,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,4d2658a1be4111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/4d2658a1be4111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1432,https://geogratis.gc.ca/services/geoname/en/codes/generic/1432,"Senneville; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4522222,-73.9422222,1968-12-05
EGBDC,Plage Crystal,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,276253d0be0c11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/276253d0be0c11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BCH,https://geogratis.gc.ca/services/geoname/en/codes/concise/BCH,1910,https://geogratis.gc.ca/services/geoname/en/codes/generic/1910,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4619444,-73.9055556,1968-12-05
EQDNG,Parc Villeret,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cee267e849c20c36dbe70314e6dc943,https://geogratis.gc.ca/services/geoname/en/features/0cee267e849c20c36dbe70314e6dc943,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.4569444,-73.9102778,1995-05-29
EHMJR,Rivière à l'Orme,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,4d819805be4111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/4d819805be4111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,621,https://geogratis.gc.ca/services/geoname/en/codes/generic/621,"Senneville; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4502778,-73.9380556,1968-12-05
EIHTK,Rivière à la Tortue,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,4d819805be4111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/4d819805be4111d892e2080020a0f4c9,H,previouslyOfficial,https://geogratis.gc.ca/services/geoname/en/codes/status/previouslyOfficial,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,621,https://geogratis.gc.ca/services/geoname/en/codes/generic/621,"Senneville; Senneville",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4502778,-73.9380556,1968-12-05
EIGWN,Pointe Théoret,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,10b62e7abe5211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/10b62e7abe5211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/en/codes/concise/CAPE,1627,https://geogratis.gc.ca/services/geoname/en/codes/generic/1627,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4683333,-73.8994445,1972-06-01
EKFOL,Seigneurie de l'Île-Bizard,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cb3bb14849c20c3cb78fd32b957d1f7,https://geogratis.gc.ca/services/geoname/en/features/0cb3bb14849c20c3cb78fd32b957d1f7,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,GEOG,https://geogratis.gc.ca/services/geoname/en/codes/concise/GEOG,450,https://geogratis.gc.ca/services/geoname/en/codes/generic/450,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4833334,-73.9,1983-02-03
EFSRP,Pointe au Calumet,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,226161bbbbed11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/226161bbbbed11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/en/codes/concise/CAPE,1627,https://geogratis.gc.ca/services/geoname/en/codes/generic/1627,"Pointe-Calumet; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4983334,-73.9575,1968-12-05
EFQJM,Pointe Boyer,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,ecfdbc07bbeb11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/ecfdbc07bbeb11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/en/codes/concise/CAPE,1627,https://geogratis.gc.ca/services/geoname/en/codes/generic/1627,"Senneville; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4491667,-73.9536111,1968-12-05
EIXEN,Baie de Pointe-Calumet,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,e6b6c548bf0c11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/e6b6c548bf0c11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/en/codes/generic/1433,"Pointe-Calumet; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4927777,-73.9686111,1978-08-17
EQURD,Parc Coursol,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cf97d90849c20c3fd4fee1f06368597,https://geogratis.gc.ca/services/geoname/en/features/0cf97d90849c20c3fd4fee1f06368597,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.4663889,-73.8936111,1999-09-24
ESAOT,Parc de Deauville,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,014c48830a00120473502f75e5b5149b,https://geogratis.gc.ca/services/geoname/en/features/014c48830a00120473502f75e5b5149b,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.465278,-73.8925,2004-07-13
EGJTZ,Baie Forget,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,ee3af6fabe1211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/ee3af6fabe1211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/en/codes/generic/1433,"Senneville; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4469444,-73.9544444,1968-12-05
ENZEL,Parc du Château-Pierrefonds,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,365a9670d1e211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/365a9670d1e211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.4597222,-73.8947222,1989-06-20
EMTPM,Parc régional de l'Anse-à-l'Orme,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cca8868849c20c3e0069730108d0449,https://geogratis.gc.ca/services/geoname/en/features/0cca8868849c20c3e0069730108d0449,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4458333,-73.9161111,1987-12-17
EGNFS,La Goélette,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,6d707a61be1811d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/6d707a61be1811d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,SHL,https://geogratis.gc.ca/services/geoname/en/codes/concise/SHL,2033,https://geogratis.gc.ca/services/geoname/en/codes/generic/2033,"Oka; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4669445,-73.9794445,1972-06-01
EGDCO,Ruisseau Desjardins,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,5b7b50a3be0d11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/5b7b50a3be0d11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,614,https://geogratis.gc.ca/services/geoname/en/codes/generic/614,"Pointe-Calumet; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.489444,-73.976389,1975-04-08
ENZEP,Parc Hélène,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cf98c9f849c20c33872cf86cdfa15ac,https://geogratis.gc.ca/services/geoname/en/features/0cf98c9f849c20c33872cf86cdfa15ac,H,previouslyOfficial,https://geogratis.gc.ca/services/geoname/en/codes/status/previouslyOfficial,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.4683333,-73.8886111,1999-09-24
EQUQY,Parc Hélène-Legault,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cf98c9f849c20c33872cf86cdfa15ac,https://geogratis.gc.ca/services/geoname/en/features/0cf98c9f849c20c33872cf86cdfa15ac,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.4683333,-73.8886111,1999-09-24
EHNJF,Le Pain de Sucre,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,bba3b758be4111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/bba3b758be4111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,109,https://geogratis.gc.ca/services/geoname/en/codes/generic/109,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H12,50000,100,45.505,-73.9119444,1968-12-05
EQJKJ,Pointe-Calumet,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cf2a32b849c20c3d1a3e05cf3df952b,https://geogratis.gc.ca/services/geoname/en/features/0cf2a32b849c20c3d1a3e05cf3df952b,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,VILG,https://geogratis.gc.ca/services/geoname/en/codes/concise/VILG,14,https://geogratis.gc.ca/services/geoname/en/codes/generic/14,"Pointe-Calumet; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H12,250000,100,45.499958,-73.967363,1997-03-25
EHRUP,Pointe-Calumet,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cf2a32b849c20c3d1a3e05cf3df952b,https://geogratis.gc.ca/services/geoname/en/features/0cf2a32b849c20c3d1a3e05cf3df952b,H,previouslyOfficial,https://geogratis.gc.ca/services/geoname/en/codes/status/previouslyOfficial,TOWN,https://geogratis.gc.ca/services/geoname/en/codes/concise/TOWN,30,https://geogratis.gc.ca/services/geoname/en/codes/generic/30,"Pointe-Calumet; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H12,250000,100,45.499958,-73.967363,1997-03-25
EMDHM,Marie-Médiatrice,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,a6b44bd3d1e111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/a6b44bd3d1e111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,GEOG,https://geogratis.gc.ca/services/geoname/en/codes/concise/GEOG,498,https://geogratis.gc.ca/services/geoname/en/codes/generic/498,"Pointe-Calumet; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H12,50000,100,45.5005556,-73.9666667,1987-03-05
EMAFN,Pointe-Calumet,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0ccc1bdc849c20c315b2f3b6e2d0a711,https://geogratis.gc.ca/services/geoname/en/features/0ccc1bdc849c20c315b2f3b6e2d0a711,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,125,https://geogratis.gc.ca/services/geoname/en/codes/generic/125,"Pointe-Calumet; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4997222,-73.9683333,1986-12-18
EHXZK,Plage Roy,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,01c08c43be4011d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/01c08c43be4011d892e2080020a0f4c9,H,previouslyOfficial,https://geogratis.gc.ca/services/geoname/en/codes/status/previouslyOfficial,BCH,https://geogratis.gc.ca/services/geoname/en/codes/concise/BCH,1910,https://geogratis.gc.ca/services/geoname/en/codes/generic/1910,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4708333,-73.8852778,1968-12-05
EHKMQ,Plage Noël,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,01c08c43be4011d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/01c08c43be4011d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BCH,https://geogratis.gc.ca/services/geoname/en/codes/concise/BCH,1910,https://geogratis.gc.ca/services/geoname/en/codes/generic/1910,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4708333,-73.8852778,1968-12-05
EGJUH,Pointe Forget,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,ee5e366fbe1211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/ee5e366fbe1211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/en/codes/concise/CAPE,1627,https://geogratis.gc.ca/services/geoname/en/codes/generic/1627,"Senneville; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,50000,100,45.4461111,-73.9625,1968-12-05
ENZEM,Parc des Rivières,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,366592f1d1e211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/366592f1d1e211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.4694444,-73.885,1989-06-20
EPJTR,Quai du Capitaine,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,d2be078bd1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/d2be078bd1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,MAR,https://geogratis.gc.ca/services/geoname/en/codes/concise/MAR,4328,https://geogratis.gc.ca/services/geoname/en/codes/generic/4328,"Pointe-Calumet; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H12,50000,100,45.508008,-73.953697,1990-11-30
ENZAX,Parc Bibeau,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,8b2dde77d1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/8b2dde77d1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.4647222,-73.8847222,1989-06-20
EHEHZ,Plage Martin,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,49aaa3a9be3a11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/49aaa3a9be3a11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BCH,https://geogratis.gc.ca/services/geoname/en/codes/concise/BCH,1910,https://geogratis.gc.ca/services/geoname/en/codes/generic/1910,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H12,50000,100,45.5083333,-73.9116666,1968-12-05
EPHRP,Lac des Sables,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,a8374c78d1e211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/a8374c78d1e211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,992,https://geogratis.gc.ca/services/geoname/en/codes/generic/992,"Pointe-Calumet; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H12,50000,100,45.5030556,-73.9702778,1990-11-30
ENZBC,Parc Guillaume,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cf98d62849c20c3a8149d74056c2012,https://geogratis.gc.ca/services/geoname/en/features/0cf98d62849c20c3a8149d74056c2012,H,previouslyOfficial,https://geogratis.gc.ca/services/geoname/en/codes/status/previouslyOfficial,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.4691667,-73.8802778,1999-09-24
EQUQZ,Parc Guillaume-Gamelin-Gaucher,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cf98d62849c20c3a8149d74056c2012,https://geogratis.gc.ca/services/geoname/en/features/0cf98d62849c20c3a8149d74056c2012,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.4691667,-73.8802778,1999-09-24
ENZBE,Parc Edgar-Budge,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,8b392918d1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/8b392918d1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.4505556,-73.8911111,1989-06-20
ENZEO,Parc Grier,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cc8a05b849c20c308d861b0fe34e4e9,https://geogratis.gc.ca/services/geoname/en/features/0cc8a05b849c20c308d861b0fe34e4e9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/en/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/en/codes/generic/550,"Montréal; Montréal",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031H05,1000000,100,45.4577778,-73.8844444,1989-06-20
