﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
JAPPU,Sugar Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c92a5a3849c20c3df7e8ec20bf2fa85,https://geogratis.gc.ca/services/geoname/en/features/0c92a5a3849c20c3df7e8ec20bf2fa85,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Coast Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,093C05,250000,100,52.383056,-125.803889,1954-03-04
FCYPP,Two Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c5324f3849c20c3a878f8446a28e0c6,https://geogratis.gc.ca/services/geoname/en/features/0c5324f3849c20c3a878f8446a28e0c6,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Algoma",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,041J11,250000,100,46.611376,-83.426769,1952-07-03
KAHSB,Hidden Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,883f2542c6cb11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/883f2542c6cb11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,,60,https://geogratis.gc.ca/services/geoname/en/codes/province/60,115G03,250000,100,61.1491667,-139.4302778,1983-05-02
JAUYM,Base Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c955fd9849c20c3b8688c309351947b,https://geogratis.gc.ca/services/geoname/en/features/0c955fd9849c20c3b8688c309351947b,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Cassiar Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,104N13,250000,100,59.857222,-133.809167,1956-06-07
FAOEO,Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c335fbc849c20c35c256f2b5289c4af,https://geogratis.gc.ca/services/geoname/en/features/0c335fbc849c20c35c256f2b5289c4af,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Cochrane",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,042A16,250000,100,48.75598,-80.205124,1949-05-05
JBZRV,Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0ca545c3849c20c3caec591fd1a878b1,https://geogratis.gc.ca/services/geoname/en/features/0ca545c3849c20c3caec591fd1a878b1,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Range 5 Coast Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,103G15,250000,100,53.941944,-130.605,1952-10-02
IAKJR,Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c86fa9e849c20c34a1f1ea87ed3f7d3,https://geogratis.gc.ca/services/geoname/en/features/0c86fa9e849c20c34a1f1ea87ed3f7d3,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,108,https://geogratis.gc.ca/services/geoname/en/codes/generic/108,"6-61-4-W5",48,https://geogratis.gc.ca/services/geoname/en/codes/province/48,083J07,250000,100,54.2538889,-114.5911111,1945-12-08
KAAZD,Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c6f01e4849c20c3cb881997e6fe561c,https://geogratis.gc.ca/services/geoname/en/features/0c6f01e4849c20c3cb881997e6fe561c,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,,60,https://geogratis.gc.ca/services/geoname/en/codes/province/60,095D06,250000,100,60.4880556,-127.1669444,1949-09-01
FAOEP,Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,5a7daa84c6cd11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/5a7daa84c6cd11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Rainy River",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,052C09,250000,100,48.70667,-92.48346,1977-12-30
JBHCB,Old Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0d088976849c20c3c149ad8339e538b4,https://geogratis.gc.ca/services/geoname/en/features/0d088976849c20c3c149ad8339e538b4,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Kootenay Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,082M10,250000,100,51.668056,-118.589722,1939-12-12
OADBF,Camp Five Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cf85047849c20c3baa20815c78ec92f,https://geogratis.gc.ca/services/geoname/en/features/0cf85047849c20c3baa20815c78ec92f,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,,62,https://geogratis.gc.ca/services/geoname/en/codes/province/62,560A12,250000,100,80.55,-94.616667,1956-12-06
JASQQ,Camp Six Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c943681849c20c3f314f9b2a8d8e0af,https://geogratis.gc.ca/services/geoname/en/features/0c943681849c20c3f314f9b2a8d8e0af,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Kamloops Division Yale Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,082M11,250000,100,51.733889,-119.160278,1962-05-15
KAGIC,Stony Creek Camp,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c7004e0849c20c3f97b55cca124495c,https://geogratis.gc.ca/services/geoname/en/features/0c7004e0849c20c3f97b55cca124495c,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,108,https://geogratis.gc.ca/services/geoname/en/codes/generic/108,,60,https://geogratis.gc.ca/services/geoname/en/codes/province/60,105D13,250000,100,60.7990443,-135.9996975,1951-08-02
IAKJS,Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c86fb21849c20c350ff7e088425d913,https://geogratis.gc.ca/services/geoname/en/features/0c86fb21849c20c350ff7e088425d913,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"35-10-3-W5",48,https://geogratis.gc.ca/services/geoname/en/codes/province/48,082G16,250000,100,49.8597222,-114.3058333,1943-07-19
FAOEV,Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c33602f849c20c368292540151b1151,https://geogratis.gc.ca/services/geoname/en/features/0c33602f849c20c368292540151b1151,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Grey",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,041A02,250000,100,44.1702778,-80.9386111,1944-12-07
FAOBD,Camp 14 Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c334c3c849c20c325b4991925eb1eee,https://geogratis.gc.ca/services/geoname/en/features/0c334c3c849c20c325b4991925eb1eee,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,042D09,50000,100,48.700609,-86.285349,1978-04-13
JDGUP,Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0d018e98849c20c335f7575d0c1c116f,https://geogratis.gc.ca/services/geoname/en/features/0d018e98849c20c335f7575d0c1c116f,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Cariboo Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,083D14,50000,100,52.765278,-119.248889,1961-12-19
JBZRZ,Camp Nine Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0ca54697849c20c373608cef34751b73,https://geogratis.gc.ca/services/geoname/en/features/0ca54697849c20c373608cef34751b73,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Kamloops Division Yale Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,092P01,50000,100,51.181389,-120.154444,1977-12-21
JAHVK,Big Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0d0af967849c20c3370ac3fcf99a72db,https://geogratis.gc.ca/services/geoname/en/features/0d0af967849c20c3370ac3fcf99a72db,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Cariboo Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,093B08,50000,100,52.438889,-122.190277,1936-04-28
JAWJL,Bear Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,64c6b6e5c6be11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/64c6b6e5c6be11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Range 3 Coast Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,093C05,50000,100,52.422778,-125.977222,1962-02-09
FDGJD,Camp Nine Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c56e5ce849c20c3036be5d98e04e231,https://geogratis.gc.ca/services/geoname/en/features/0c56e5ce849c20c3036be5d98e04e231,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Kenora",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,052K11,50000,100,50.652518,-93.089992,1980-09-26
JASPP,Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c94306c849c20c35325fb621611b1fe,https://geogratis.gc.ca/services/geoname/en/features/0c94306c849c20c35325fb621611b1fe,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Kamloops Division Yale Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,092H09,50000,100,49.706389,-120.010556,1954-05-06
JASQP,Camp Twelve Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c9434d9849c20c37e1d6faecee5a76d,https://geogratis.gc.ca/services/geoname/en/features/0c9434d9849c20c37e1d6faecee5a76d,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Kamloops Division Yale Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,082M11,50000,100,51.584444,-119.263611,1962-05-15
IAKJT,Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c86fae0849c20c3aaa9d9c66bd575b1,https://geogratis.gc.ca/services/geoname/en/features/0c86fae0849c20c3aaa9d9c66bd575b1,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"40-11-W5",48,https://geogratis.gc.ca/services/geoname/en/codes/province/48,083B05,50000,100,52.4422222,-115.5255556,1941-08-14
FDWFE,Moose Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c5d9bbd849c20c31703f0511dde9a52,https://geogratis.gc.ca/services/geoname/en/features/0c5d9bbd849c20c31703f0511dde9a52,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Rainy River",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,052C10,50000,100,48.5604462,-92.5594234,1969-03-20
FAOEQ,Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,8e5b66c2d05211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/8e5b66c2d05211d892e2080020a0f4c9,H,previouslyOfficial,https://geogratis.gc.ca/services/geoname/en/codes/status/previouslyOfficial,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,,35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,052C10,50000,100,48.7094445,-92.5238889,1977-12-30
FDZBS,Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c5f00d3849c20c34a44b2b7bd6d0869,https://geogratis.gc.ca/services/geoname/en/features/0c5f00d3849c20c34a44b2b7bd6d0869,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Kenora",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,052G05,50000,100,49.4787515,-91.7097567,1978-02-10
JDGUQ,Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0d019001849c20c3f115d6a4001d70bc,https://geogratis.gc.ca/services/geoname/en/features/0d019001849c20c3f115d6a4001d70bc,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Cariboo Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,093B08,50000,100,52.3975,-122.394444,1956-05-03
JBIYL,Spruce Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c9cad6d849c20c323e3b7049a15e532,https://geogratis.gc.ca/services/geoname/en/features/0c9cad6d849c20c323e3b7049a15e532,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Coast Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,093L14,50000,100,54.755278,-127.357778,1951-07-05
JASQK,Camp Run Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c943497849c20c31a613077f87c471b,https://geogratis.gc.ca/services/geoname/en/features/0c943497849c20c31a613077f87c471b,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Kootenay Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,082F01,50000,100,49.073056,-116.473333,1951-12-06
JASPT,Camp Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c9430ac849c20c39699236c940621f2,https://geogratis.gc.ca/services/geoname/en/features/0c9430ac849c20c39699236c940621f2,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Kamloops Division Yale Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,082M13,50000,100,51.961667,-119.525,1980-09-25
