﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
JAMXM,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c912748849c20c3392273c7a408e6a5,https://geogratis.gc.ca/services/geoname/en/features/0c912748849c20c3392273c7a408e6a5,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Renfrew Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,092C09,250000,100,48.571111,-124.358056,1976-12-07
JDCQY,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,fdc23ce8c6cd11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/fdc23ce8c6cd11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Kootenay Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,082K04,250000,100,50.103333,-117.925,1990-05-30
BADCW,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c0b4ffc849c20c300ed7eb8dcdbae48,https://geogratis.gc.ca/services/geoname/en/features/0c0b4ffc849c20c300ed7eb8dcdbae48,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Kings",11,https://geogratis.gc.ca/services/geoname/en/codes/province/11,011L01,50000,100,46.217526,-62.472069,1948-07-08
JAMXR,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,ab9ea272d05411d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/ab9ea272d05411d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Cariboo Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,093H04,50000,100,53.115833,-121.5875,1936-03-24
GASDQ,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,6e13fdd3beed11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/6e13fdd3beed11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"3,4-4-E",46,https://geogratis.gc.ca/services/geoname/en/codes/province/46,062H07,50000,100,49.277778,-96.991667,1966-05-17
FCEUA,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c494b22849c20c35ee19dccbecfeb5b,https://geogratis.gc.ca/services/geoname/en/features/0c494b22849c20c35ee19dccbecfeb5b,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Nipissing",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031E09,50000,100,45.53647,-78.487609,1933-12-05
FCETV,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c494a85849c20c3fe06555e0767061e,https://geogratis.gc.ca/services/geoname/en/features/0c494a85849c20c3fe06555e0767061e,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Frontenac",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031C08,50000,100,44.39308,-76.309696,1970-05-29
JAMXQ,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c9128a3849c20c382abf223e9ed7da7,https://geogratis.gc.ca/services/geoname/en/features/0c9128a3849c20c382abf223e9ed7da7,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Kamloops Division Yale Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,082M07,50000,100,51.357778,-118.838611,1963-07-22
FEFBC,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c60bd67849c20c326feaf54948b9c6f,https://geogratis.gc.ca/services/geoname/en/features/0c60bd67849c20c326feaf54948b9c6f,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Sudbury",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,041I11,50000,100,46.606802,-81.30084,1984-01-17
JDLCT,Mosquito Creek 5,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,414f0e80ba3611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/414f0e80ba3611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,IR,https://geogratis.gc.ca/services/geoname/en/codes/concise/IR,512,https://geogratis.gc.ca/services/geoname/en/codes/generic/512,"Cassiar Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,104I16,50000,100,58.933333,-128.25,1998-09-18
FCETZ,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c494b66849c20c3e2e0faef094f101a,https://geogratis.gc.ca/services/geoname/en/features/0c494b66849c20c3e2e0faef094f101a,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Lanark",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031C15,50000,100,44.959071,-76.633194,1968-01-30
JAMXO,Mosquito Creek,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c9127f7849c20c360d40984eaed3ae1,https://geogratis.gc.ca/services/geoname/en/features/0c9127f7849c20c360d40984eaed3ae1,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/en/codes/generic/602,"Kootenay Land District",59,https://geogratis.gc.ca/services/geoname/en/codes/province/59,082F10,50000,100,49.695556,-116.930278,1979-08-27
