﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
AAMLM,Little Gut Pond,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c134a0e849c20c38deebdec6bfa9fa3,https://geogratis.gc.ca/services/geoname/en/features/0c134a0e849c20c38deebdec6bfa9fa3,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,982,https://geogratis.gc.ca/services/geoname/en/codes/generic/982,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001N05,250000,100,47.4186111,-53.6483333,1971-05-13
ABCFS,Shark Gut Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c0f97aa849c20c387ac9e933e3b6eac,https://geogratis.gc.ca/services/geoname/en/features/0c0f97aa849c20c387ac9e933e3b6eac,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,014E16,250000,100,57.9328645,-62.2204464,1957-03-07
CAZVR,Mira Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,5fd18140afd511d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/5fd18140afd511d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/en/codes/concise/UNP,121,https://geogratis.gc.ca/services/geoname/en/codes/generic/121,"Cape Breton",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011J04,250000,100,46.03876,-59.965881,1974-09-05
ACRGR,Long Point Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,9175086f0a001204771931f87a4344c6,https://geogratis.gc.ca/services/geoname/en/features/9175086f0a001204771931f87a4344c6,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1464,https://geogratis.gc.ca/services/geoname/en/codes/generic/1464,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,002E09,50000,100,49.655069,-54.373514,2010-05-05
CAPAW,Gut Rock,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,988fde56af6611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/988fde56af6611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,SHL,https://geogratis.gc.ca/services/geoname/en/codes/concise/SHL,2024,https://geogratis.gc.ca/services/geoname/en/codes/generic/2024,"Richmond",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011F09,50000,100,45.705991,-60.298779,1976-02-13
CANFT,Fullers Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,6c23f08aaf6211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/6c23f08aaf6211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Richmond",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011F09,50000,100,45.708159,-60.296318,1976-02-13
ABZSJ,The Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cae4b7d849c20c3ff0d6a2d939aaa06,https://geogratis.gc.ca/services/geoname/en/features/0cae4b7d849c20c3ff0d6a2d939aaa06,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Grand Bank",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001M04,50000,100,47.0947222,-55.6791667,1992-04-28
CBDRK,Pinch Gut Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,f54fe4c9afd811d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/f54fe4c9afd811d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,"Yarmouth",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,020P12,50000,100,43.738896,-65.948621,1934-01-04
ABWWV,Duggans Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cab6f42849c20c3b9b874335c4dfe50,https://geogratis.gc.ca/services/geoname/en/features/0cab6f42849c20c3b9b874335c4dfe50,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1464,https://geogratis.gc.ca/services/geoname/en/codes/generic/1464,"St. Mary's-The Capes",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001N04,50000,100,47.113604,-53.543854,1984-12-10
ACAEE,Little Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0caebdbd849c20c33f8a63a6734ebb35,https://geogratis.gc.ca/services/geoname/en/features/0caebdbd849c20c33f8a63a6734ebb35,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1464,https://geogratis.gc.ca/services/geoname/en/codes/generic/1464,"Grand Bank",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001L13,50000,100,46.887147,-55.917837,1992-05-13
ABNBF,Kelligrews Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c244727849c20c37e8f8bf5423f3382,https://geogratis.gc.ca/services/geoname/en/features/0c244727849c20c37e8f8bf5423f3382,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1464,https://geogratis.gc.ca/services/geoname/en/codes/generic/1464,"Conception Bay South",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001N11,50000,100,47.503971,-53.019737,1981-08-24
AAYHU,Main River Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c0d80b5849c20c38d1e2427aef1c71e,https://geogratis.gc.ca/services/geoname/en/features/0c0d80b5849c20c38d1e2427aef1c71e,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1207,https://geogratis.gc.ca/services/geoname/en/codes/generic/1207,"Ferryland",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001N07,50000,100,47.316637,-52.813356,1981-10-05
FBKVF,Gut Lake,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c3e695b849c20c3df77115db8636d2b,https://geogratis.gc.ca/services/geoname/en/features/0c3e695b849c20c3df77115db8636d2b,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/en/codes/generic/951,"Algoma",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,041O04,50000,100,47.0349,-83.82953,1952-08-14
ACRFU,Gut Island,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,8c0b1d7a0a0012045fede3876d9ea063,https://geogratis.gc.ca/services/geoname/en/features/8c0b1d7a0a0012045fede3876d9ea063,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/en/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/en/codes/generic/2300,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,002E09,50000,100,49.669414,-54.377283,2010-05-05
ABJCH,Gut Hill,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c25a9cb849c20c39cc94467ead7c091,https://geogratis.gc.ca/services/geoname/en/features/0c25a9cb849c20c39cc94467ead7c091,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,MTN,https://geogratis.gc.ca/services/geoname/en/codes/concise/MTN,2705,https://geogratis.gc.ca/services/geoname/en/codes/generic/2705,"St. Mary's-The Capes",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001K12,50000,100,46.640822,-53.593652,1982-09-08
CAJWR,Drakes Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,696119d1af5d11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/696119d1af5d11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Halifax",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011D12,50000,100,44.5993929,-63.5012679,1975-10-20
CAPAT,Gut Brook,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,9735a583af6611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/9735a583af6611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,601,https://geogratis.gc.ca/services/geoname/en/codes/generic/601,"Pictou",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011E08,50000,100,45.385473,-62.311891,1976-05-07
ABUTX,The Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cacb253849c20c3c90663b5cee2b1e5,https://geogratis.gc.ca/services/geoname/en/features/0cacb253849c20c3c90663b5cee2b1e5,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Placentia",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001N05,50000,100,47.266468,-53.869065,1985-06-05
AAJHF,Gut Arm,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c11659d849c20c356671973d5745a0f,https://geogratis.gc.ca/services/geoname/en/features/0c11659d849c20c356671973d5745a0f,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1402,https://geogratis.gc.ca/services/geoname/en/codes/generic/1402,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,002E10,50000,100,49.6394445,-54.6208333,1954-01-14
AAJHG,Gut Cove,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c1165da849c20c3d39359c77b8b263e,https://geogratis.gc.ca/services/geoname/en/features/0c1165da849c20c3d39359c77b8b263e,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1407,https://geogratis.gc.ca/services/geoname/en/codes/generic/1407,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,002C13,50000,100,48.9475,-53.8316667,1952-11-06
CBBYI,North Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,377678b0afd711d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/377678b0afd711d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1464,https://geogratis.gc.ca/services/geoname/en/codes/generic/1464,"Victoria",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011K02,50000,100,46.216035,-60.612411,1950-10-05
ABVXT,Middle Gut River,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cabcde5849c20c3cb8559ed9a3c1f93,https://geogratis.gc.ca/services/geoname/en/features/0cabcde5849c20c3cb8559ed9a3c1f93,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,600,https://geogratis.gc.ca/services/geoname/en/codes/generic/600,"St. Mary's-The Capes",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001K13,50000,100,46.7716667,-53.6180555,1984-03-20
FBKVI,Gut Point,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c3e699b849c20c31746b080f2e5dc48,https://geogratis.gc.ca/services/geoname/en/features/0c3e699b849c20c31746b080f2e5dc48,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/en/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/en/codes/generic/1604,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,042D13,50000,100,48.8286111,-87.5238889,1978-04-13
DAIIM,Coys Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,a1b022e3c6cd11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/a1b022e3c6cd11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Queens",13,https://geogratis.gc.ca/services/geoname/en/codes/province/13,021G16,50000,100,45.854136,-66.183564,1969-09-04
FBKVJ,Gut Rapids,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c3e6a62849c20c37ca96e34ba30de89,https://geogratis.gc.ca/services/geoname/en/features/0c3e6a62849c20c37ca96e34ba30de89,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RAP,https://geogratis.gc.ca/services/geoname/en/codes/concise/RAP,730,https://geogratis.gc.ca/services/geoname/en/codes/generic/730,"Haliburton",35,https://geogratis.gc.ca/services/geoname/en/codes/province/35,031E01,50000,100,45.2196,-78.17157,1957-05-02
CBPCR,Wolfe Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c1766c5aff811d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/0c1766c5aff811d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Lunenburg",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,021A01,50000,100,44.22779,-64.372627,1953-07-02
EKLIX,Baie Dirty Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,7f7fa285d1e011d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/7f7fa285d1e011d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/en/codes/generic/1433,"Bristol; Pontiac",24,https://geogratis.gc.ca/services/geoname/en/codes/province/24,031F09,50000,100,45.5025,-76.399444,1983-02-22
ABQCE,Nip Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c22e695849c20c38b31041413a0cd4d,https://geogratis.gc.ca/services/geoname/en/features/0c22e695849c20c38b31041413a0cd4d,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/en/codes/concise/LAKE,976,https://geogratis.gc.ca/services/geoname/en/codes/generic/976,"Trinity-Bay de Verde",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001N14,50000,100,47.7994445,-53.4372222,1983-08-08
CAPAY,The Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,994dfe38af6611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/994dfe38af6611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Shelburne",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,020P11,50000,100,43.691811,-65.174714,1975-08-27
ACAEC,Big Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cb0194e849c20c334a0241e5d554a89,https://geogratis.gc.ca/services/geoname/en/features/0cb0194e849c20c334a0241e5d554a89,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1464,https://geogratis.gc.ca/services/geoname/en/codes/generic/1464,"Grand Bank",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001L13,50000,100,46.889926,-55.921394,1992-05-13
CBJDS,Smith Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,a63dafd5afed11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/a63dafd5afed11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1464,https://geogratis.gc.ca/services/geoname/en/codes/generic/1464,"Pictou",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011E09,50000,100,45.66317,-62.358864,1950-12-07
CBBYJ,North Gut Brook,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,37bc0d31afd711d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/37bc0d31afd711d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/en/codes/concise/RIV,601,https://geogratis.gc.ca/services/geoname/en/codes/generic/601,"Victoria",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011K02,50000,100,46.206435,-60.621664,1976-01-23
ABNEA,Portugal Cove Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0d006900849c20c35b9544b087b0faa7,https://geogratis.gc.ca/services/geoname/en/features/0d006900849c20c35b9544b087b0faa7,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/en/codes/concise/BAY,1464,https://geogratis.gc.ca/services/geoname/en/codes/generic/1464,"Ferryland",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001K11,50000,100,46.7138889,-53.2727778,1983-01-07
ABNKE,Buttlands Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c241a29849c20c3ad45973eb8cbba05,https://geogratis.gc.ca/services/geoname/en/features/0c241a29849c20c3ad45973eb8cbba05,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Ferryland",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001K15,50000,100,46.9155555,-52.915,1983-02-02
ABFQN,Little Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c277ea9849c20c34defbbd67609e4a6,https://geogratis.gc.ca/services/geoname/en/features/0c277ea9849c20c34defbbd67609e4a6,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,011P12,50000,100,47.6308334,-57.6991666,1968-12-31
ABCMQ,The Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c0fb12f849c20c3bcf1f9f9add8d4cf,https://geogratis.gc.ca/services/geoname/en/features/0c0fb12f849c20c3bcf1f9f9add8d4cf,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1207,https://geogratis.gc.ca/services/geoname/en/codes/generic/1207,"Ferryland",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001N02,50000,100,47.2127778,-52.8402778,1981-10-05
AADZA,Chrises Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0c19ccab849c20c3dc2b55bdb769a027,https://geogratis.gc.ca/services/geoname/en/features/0c19ccab849c20c3dc2b55bdb769a027,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,,10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,002E06,50000,100,49.3286111,-55.0622223,1979-10-31
CAZVS,Mira Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,5fd810f1afd511d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/en/features/5fd810f1afd511d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"Cape Breton",12,https://geogratis.gc.ca/services/geoname/en/codes/province/12,011J04,50000,100,46.035516,-59.968069,1974-09-05
ABWXK,Harricott Gut,und,https://geogratis.gc.ca/services/geoname/en/codes/language/und,,0cab6e2e849c20c3010c14af92c78fd7,https://geogratis.gc.ca/services/geoname/en/features/0cab6e2e849c20c3010c14af92c78fd7,O,official,https://geogratis.gc.ca/services/geoname/en/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/en/codes/concise/CHAN,1210,https://geogratis.gc.ca/services/geoname/en/codes/generic/1210,"St. Mary's-The Capes",10,https://geogratis.gc.ca/services/geoname/en/codes/province/10,001N04,50000,100,47.1663889,-53.5291666,1984-12-10
