﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
DAPZI,Victoria Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c7e97a8849c20c39875c9afb29e5a49,https://geogratis.gc.ca/services/geoname/fr/features/0c7e97a8849c20c39875c9afb29e5a49,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Charlotte",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021G07,1000000,100,45.328275,-66.62524,1938-02-01
JZAOA,Refuge d'oiseaux du havre de Victoria,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ce60ac1b0a0012042054eb70d150dcab,https://geogratis.gc.ca/services/geoname/fr/features/ce60ac1b0a0012042054eb70d150dcab,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,516,https://geogratis.gc.ca/services/geoname/fr/codes/generic/516,,59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,092B06,1000000,100,48.4291325,-123.2933899,1923-01-01
JBSJG,Victoria Peak,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d01f0cf849c20c34dde275a6b6bab46,https://geogratis.gc.ca/services/geoname/fr/features/0d01f0cf849c20c34dde275a6b6bab46,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MTN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MTN,2703,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2703,"Rupert Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,092L01,1000000,100,50.054722,-126.101111,1934-01-09
BAETZ,Victoria Provincial Park,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c0b9ac0849c20c31aef8aeaf776a889,https://geogratis.gc.ca/services/geoname/fr/features/0c0b9ac0849c20c31aef8aeaf776a889,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,545,https://geogratis.gc.ca/services/geoname/fr/codes/generic/545,"Queens",11,https://geogratis.gc.ca/services/geoname/fr/codes/province/11,011L03,1000000,100,46.208291,-63.479057,1989-12-12
FCZWY,Victoria Harbour,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,41d94406c6ce11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/41d94406c6ce11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,200,https://geogratis.gc.ca/services/geoname/fr/codes/generic/200,"Simcoe",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031D12,1000000,100,44.735555,-79.769722,1994-01-01
GBCRD,Victoria Beach,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,609b4bd3bef311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/609b4bd3bef311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,121,https://geogratis.gc.ca/services/geoname/fr/codes/generic/121,"9-20-7-E",46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,062I10,1000000,100,50.702222,-96.562778,1994-03-31
OARKY,Victoria Head,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cf83689849c20c3edc3bf9d910782d6,https://geogratis.gc.ca/services/geoname/fr/features/0cf83689849c20c3edc3bf9d910782d6,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1601,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1601,,62,https://geogratis.gc.ca/services/geoname/fr/codes/province/62,039H03,1000000,100,79.216667,-74.416667,1910-06-30
FCZXW,Victoria Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53ddc5849c20c35562d31c59630a57,https://geogratis.gc.ca/services/geoname/fr/features/0c53ddc5849c20c35562d31c59630a57,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Nipissing",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031E09,1000000,100,45.6192268,-78.0228449,1933-12-05
FCZXU,Victoria Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cb0df8a849c20c3b1e1e30df732d17b,https://geogratis.gc.ca/services/geoname/fr/features/0cb0df8a849c20c3b1e1e30df732d17b,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Timiskaming",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,032D04,1000000,100,48.188828,-79.882355,1927-05-03
JBSJF,Victoria Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0ca18c78849c20c387785dfb334c7dde,https://geogratis.gc.ca/services/geoname/fr/features/0ca18c78849c20c387785dfb334c7dde,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Rupert Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,092L06,1000000,100,50.368889,-127.386111,1947-06-03
OARKS,Victoria and Albert Mountains,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,8739c510d05411d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/8739c510d05411d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MTN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MTN,2702,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2702,,62,https://geogratis.gc.ca/services/geoname/fr/codes/province/62,120B14,1000000,100,80.790278,-69.9,1982-07-06
ABGQA,Victoria Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,20aaa660c6be11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/20aaa660c6be11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,,10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,012A06,1000000,100,48.321667,-57.344722,1972-11-02
IARYP,Victoria Settlement Provincial Historic Site (Developed),und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c8a1352849c20c32ef595f3a503b9ab,https://geogratis.gc.ca/services/geoname/fr/features/0c8a1352849c20c32ef595f3a503b9ab,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,592,https://geogratis.gc.ca/services/geoname/fr/codes/generic/592,"12-58-17-W4",48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,083I01,1000000,100,54.0033333,-112.4,1988-02-29
JZANZ,Victoria Harbour Bird Sanctuary,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ce60ac1b0a0012042054eb70d150dcab,https://geogratis.gc.ca/services/geoname/fr/features/ce60ac1b0a0012042054eb70d150dcab,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,561,https://geogratis.gc.ca/services/geoname/fr/codes/generic/561,,59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,092B06,1000000,100,48.4291325,-123.2933899,1923-01-01
BACOU,Victoria Harbour,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,19d1dfc2c6be11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/19d1dfc2c6be11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1405,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1405,"Queens",11,https://geogratis.gc.ca/services/geoname/fr/codes/province/11,011L03,1000000,100,46.202036,-63.485535,1966-11-21
JCCZH,Upper Victoria Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0ca71fdc849c20c39b95e00da378e701,https://geogratis.gc.ca/services/geoname/fr/features/0ca71fdc849c20c39b95e00da378e701,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Queen Charlotte Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,103B06,250000,100,52.333333,-131.475,1954-12-02
CBNER,Victoria Line,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,53f6fa82aff611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/53f6fa82aff611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,108,https://geogratis.gc.ca/services/geoname/fr/codes/generic/108,"Inverness",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011F14,250000,100,45.83922,-61.289274,2007-06-26
JBTUU,Victoria Harbour,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,712a683ec6be11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/712a683ec6be11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1405,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1405,,59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,092B06,250000,100,48.421111,-123.392777,1949-01-06
CBNEH,Victoria,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4b48fe59aff611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/4b48fe59aff611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,121,https://geogratis.gc.ca/services/geoname/fr/codes/generic/121,"Cumberland",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011E12,250000,100,45.730228,-63.680905,2007-06-26
KAHAU,Victoria Rock,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,5628bcbdd05411d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/5628bcbdd05411d892e2080020a0f4c9,M,alternate,https://geogratis.gc.ca/services/geoname/fr/codes/status/alternate,CLF,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CLF,1625,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1625,,60,https://geogratis.gc.ca/services/geoname/fr/codes/province/60,115I14,250000,100,62.7963889,-137.4488889,2006-07-05
EILHC,Ruisseau Victoria,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,e9ac4b35be5511d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/e9ac4b35be5511d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,614,https://geogratis.gc.ca/services/geoname/fr/codes/generic/614,"Lac-Nilgaut; Pontiac",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031N03,250000,100,47.0639,-77.317199,1968-12-05
GBCRF,Victoria Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,60ca4b14bef311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/60ca4b14bef311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"20-1-17-W",46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,062G04,250000,100,49.0475,-99.716944,1977-08-16
FCZWP,Victoria Beach,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53d67f849c20c3aba14dd5bfed9e58,https://geogratis.gc.ca/services/geoname/fr/features/0c53d67f849c20c3aba14dd5bfed9e58,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BCH,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BCH,1900,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1900,"Northumberland",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,030N13,250000,100,43.9927778,-77.8558334,1959-12-10
FCZWQ,Victoria Beach,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53d702849c20c3121cc0c8549198f8,https://geogratis.gc.ca/services/geoname/fr/features/0c53d702849c20c3121cc0c8549198f8,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,122,https://geogratis.gc.ca/services/geoname/fr/codes/generic/122,"Northumberland",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,030N13,250000,100,43.99071,-77.86293,1973-03-29
KAHAT,Victoria Mountain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,5633b93ed05411d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/5633b93ed05411d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MTN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MTN,2701,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2701,,60,https://geogratis.gc.ca/services/geoname/fr/codes/province/60,115I03,250000,100,62.1391667,-137.1277778,1980-12-08
FCZXZ,Victoria Mine,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53de06849c20c3b8e71c8ad5f3d5ae,https://geogratis.gc.ca/services/geoname/fr/features/0c53de06849c20c3b8e71c8ad5f3d5ae,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,111,https://geogratis.gc.ca/services/geoname/fr/codes/generic/111,"Sudbury",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041I06,250000,100,46.3943,-81.39146,1957-09-04
JBVFF,Victoria Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0ca2e628849c20c3e51527249507e155,https://geogratis.gc.ca/services/geoname/fr/features/0ca2e628849c20c3e51527249507e155,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Cassiar Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,104K16,250000,100,58.9725,-132.414444,1954-05-06
CBNEV,Victoria Road,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,554d3bb4aff611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/554d3bb4aff611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,108,https://geogratis.gc.ca/services/geoname/fr/codes/generic/108,"Inverness",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011K06,250000,100,46.29064,-61.219493,2007-06-26
JCARY,Lower Victoria Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0ca5db53849c20c3f418d2880909726f,https://geogratis.gc.ca/services/geoname/fr/features/0ca5db53849c20c3f418d2880909726f,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Queen Charlotte Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,103B06,250000,100,52.288056,-131.443333,1954-12-02
JBOBU,Victoria Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c9f34b8849c20c344c02f2ec28d4c8c,https://geogratis.gc.ca/services/geoname/fr/features/0c9f34b8849c20c344c02f2ec28d4c8c,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Cariboo Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,093B16,250000,100,52.935278,-122.051944,1953-09-10
IAONL,Victoria Glacier,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c892372849c20c31efb6ef068e40d95,https://geogratis.gc.ca/services/geoname/fr/features/0c892372849c20c31efb6ef068e40d95,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,GLAC,https://geogratis.gc.ca/services/geoname/fr/codes/concise/GLAC,3200,https://geogratis.gc.ca/services/geoname/fr/codes/generic/3200,"28-17-W5",48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,082N08,250000,100,51.3802777,-116.2883333,1924-03-31
FCZWT,Victoria Corners,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53d742849c20c34356607a3c4a3113,https://geogratis.gc.ca/services/geoname/fr/features/0c53d742849c20c34356607a3c4a3113,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,122,https://geogratis.gc.ca/services/geoname/fr/codes/generic/122,"Durham",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031D03,250000,100,44.18456,-79.11464,1950-05-04
OARKU,Victoria Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cf835a0849c20c329c7bedabee7a565,https://geogratis.gc.ca/services/geoname/fr/features/0cf835a0849c20c329c7bedabee7a565,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,,62,https://geogratis.gc.ca/services/geoname/fr/codes/province/62,025I14,250000,100,62.783333,-65.3,1946-01-29
CBBLZ,New Victoria,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,491fea46afd611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/491fea46afd611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,121,https://geogratis.gc.ca/services/geoname/fr/codes/generic/121,"Cape Breton",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011K01,250000,100,46.253674,-60.127811,2007-06-26
FCZYA,Mount Victoria,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53de89849c20c3f0c03d02f7313175,https://geogratis.gc.ca/services/geoname/fr/features/0c53de89849c20c3f0c03d02f7313175,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MTN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MTN,2743,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2743,"Algoma",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041J01,250000,100,46.22476,-82.43295,1952-08-14
FCZWN,Victoria,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53d63f849c20c33225548e2f7b1969,https://geogratis.gc.ca/services/geoname/fr/features/0c53d63f849c20c33225548e2f7b1969,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,122,https://geogratis.gc.ca/services/geoname/fr/codes/generic/122,"Peel",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,030M13,250000,100,43.7727778,-79.8777777,1950-07-06
FCZXS,Victoria Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53dd41849c20c3b707c3161e6650dc,https://geogratis.gc.ca/services/geoname/fr/features/0c53dd41849c20c3b707c3161e6650dc,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Kenora",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052G12,250000,100,49.623807,-91.546856,1962-12-31
DAPZE,Victoria,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c7e9728849c20c3c454617c01b479bf,https://geogratis.gc.ca/services/geoname/fr/features/0c7e9728849c20c3c454617c01b479bf,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,122,https://geogratis.gc.ca/services/geoname/fr/codes/generic/122,"Northumberland",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021P03,250000,100,47.030004,-65.231091,1969-05-05
