﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
FEVCK,Réserve nationale de faune de la Baie-Wellers,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,19e60f58bbe211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/19e60f58bbe211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,517,https://geogratis.gc.ca/services/geoname/fr/codes/generic/517,,35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031C04,1000000,100,44.0,-77.6,1978-01-01
ERLBK,Refuge d'oiseaux de la baie Boatswain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0bb0f958bbe211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/0bb0f958bbe211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,516,https://geogratis.gc.ca/services/geoname/fr/codes/generic/516,,24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,032M15,1000000,100,51.833333,-78.866667,1941-01-01
EGXZV,Baie La Sarre,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,2ae2d306be3211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/2ae2d306be3211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Gallichan; Abitibi-Ouest",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,032D11,1000000,100,48.690721,-79.289324,1968-12-05
ERLBS,Refuge d'oiseaux de la baie Brador,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c2bf5c0bbe211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/0c2bf5c0bbe211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,516,https://geogratis.gc.ca/services/geoname/fr/codes/generic/516,,24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,012P06,1000000,100,51.383333,-57.2,1925-01-01
EGNUU,La Grande Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ea0777d1be1811d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ea0777d1be1811d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Mont-Valin; Le Fjord-du-Saguenay",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022L10,1000000,100,50.5905555,-70.6827777,1968-12-05
HAXBQ,Lac Île-à-la-Crosse (South Bay) Recreation Site,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d023179849c20c329149e0f66d3bb36,https://geogratis.gc.ca/services/geoname/fr/features/0d023179849c20c329149e0f66d3bb36,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,591,https://geogratis.gc.ca/services/geoname/fr/codes/generic/591,,47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,073O05,1000000,100,55.355919,-107.8676375,1998-06-01
EFPSX,Baie de la Boule,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,857efc58bbeb11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/857efc58bbeb11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Sept-Îles; Sept-Rivières",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022J01,1000000,100,50.1947223,-66.2455555,1968-12-05
EGNUX,La Grande Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ea6ec524be1811d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ea6ec524be1811d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Natashquan; Minganie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,012K04,250000,100,50.2097222,-61.8688889,1969-03-13
EKXCK,Domaine-de-la-Baie-Forest,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,77fb2ac4d1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/77fb2ac4d1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,131,https://geogratis.gc.ca/services/geoname/fr/codes/generic/131,"Saint-Gédéon; Lac-Saint-Jean-Est",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022D12,250000,100,48.560278,-71.776111,1985-09-05
EHOZF,Baie de la Pentecôte,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,2c8db467be4311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/2c8db467be4311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Papineauville; Papineau",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031G11,250000,100,45.6080556,-75.0538889,1968-12-05
EMUBO,Baie de la Rivière Chevreuil,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cca7992849c20c3017b63d2afda9bc7,https://geogratis.gc.ca/services/geoname/fr/features/0cca7992849c20c3017b63d2afda9bc7,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Laforce; Témiscamingue",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031M10,250000,100,47.577471,-78.786783,1988-03-09
EIPYK,La Grande Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,be8ab602bf0611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/be8ab602bf0611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"La Minerve; Les Laurentides",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031J07,250000,100,46.2897222,-74.8877778,1975-12-02
EKMXY,La Grande Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cd07275849c20c30be9a6142b8cd037,https://geogratis.gc.ca/services/geoname/fr/features/0cd07275849c20c30be9a6142b8cd037,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Mont-Valin; Le Fjord-du-Saguenay",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022D16,250000,100,48.845556,-70.489444,1983-09-01
EFQFP,Baie de la Bouteille,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,b2562c4cbbeb11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/b2562c4cbbeb11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Baie-de-la-Bouteille; Matawinie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I13,250000,100,46.7838889,-73.6772222,1968-12-05
EFKGQ,Lac la Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,21a2f7b9bbe611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/21a2f7b9bbe611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"La Tuque; Mauricie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031O16,250000,100,47.752933,-74.124516,1968-12-05
EFKGP,Lac de la Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,219cb628bbe611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/219cb628bbe611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Rivière-aux-Outardes; Manicouagan",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022G12,250000,100,49.746389,-67.853056,1968-12-05
ENCBX,Baie de la Pauvreté,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,f4971bc4d1e111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/f4971bc4d1e111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Laforce; Témiscamingue",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031M10,250000,100,47.5925,-78.635833,1988-03-09
EIHWA,Baie de la Tour,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,96007e10be5211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/96007e10be5211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"L'Île-d'Anticosti; Minganie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,012E09,250000,100,49.5163889,-62.4333333,1968-12-05
EHRIK,Baie de la Plaine,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4863aee1be4611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/4863aee1be4611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Mont-Valin; Le Fjord-du-Saguenay",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022M09,250000,100,51.718889,-70.021944,1970-07-15
EFKGU,Rivière de la Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,21c17c3dbbe611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/21c17c3dbbe611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,621,https://geogratis.gc.ca/services/geoname/fr/codes/generic/621,"Réservoir-Dozois; La Vallée-de-l'Or",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031N06,250000,100,47.486719,-77.468657,1968-12-05
EFKHY,Rivière de la Baie des Rochers,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,25557882bbe611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/25557882bbe611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,621,https://geogratis.gc.ca/services/geoname/fr/codes/generic/621,"Saint-Siméon; Charlevoix-Est",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,021N13,250000,100,47.9533333,-69.8122222,1968-12-05
AALVB,La Manche Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c12e7e8849c20c3c2f5a15dceb116e8,https://geogratis.gc.ca/services/geoname/fr/features/0c12e7e8849c20c3c2f5a15dceb116e8,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,,10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,001N12,250000,100,47.69,-53.9477778,1959-04-03
EFKGG,Île de la Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,1fe987e0bbe611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/1fe987e0bbe611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2322,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2322,"Bonne-Espérance; Le Golfe-du-Saint-Laurent",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,012P05,250000,100,51.3852778,-57.7666667,1971-06-18
EGNUQ,La Grande Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,e99ef1febe1811d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/e99ef1febe1811d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Gracefield; La Vallée-de-la-Gatineau",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031J04,250000,100,46.1325,-75.838611,1968-12-05
EMFVB,La Longue Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0ccb4462849c20c38d93e4d58f3e7272,https://geogratis.gc.ca/services/geoname/fr/features/0ccb4462849c20c38d93e4d58f3e7272,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Stanstead; Memphrémagog",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031H01,250000,100,45.0688889,-72.2225,1987-05-11
EGYKP,Baie La Vérendrye,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,7cfa4be5be3211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/7cfa4be5be3211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Réservoir-Dozois; La Vallée-de-l'Or",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031N07,250000,100,47.372222,-76.948611,1968-12-05
AAMOA,Little La Poile Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c135be5849c20c37e7f631709a2a531,https://geogratis.gc.ca/services/geoname/fr/features/0c135be5849c20c37e7f631709a2a531,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,,10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,011O09,250000,100,47.6438889,-58.4555555,1957-03-07
EIPIH,Baie de la Dix-Neuf,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,413d39b9bf0611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/413d39b9bf0611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Lac-Walker; Sept-Rivières",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022J02,250000,100,50.1936111,-66.9883333,1976-02-25
EIIPA,Baie de la Trinité,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,5e3b0a14be5311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/5e3b0a14be5311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Baie-Trinité; Manicouagan",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022G06,250000,100,49.4161111,-67.2944444,1968-12-05
EIVTZ,Baie de la Rivière Vachon,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ffe0d628bf0b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ffe0d628bf0b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Port-Cartier; Sept-Rivières",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022G15,250000,100,49.9558333,-66.9683333,1977-02-18
EFUBU,Baie à la Carpe,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,35094481bbee11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/35094481bbee11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Lac-Pythonga; La Vallée-de-la-Gatineau",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031N01,250000,100,47.045777,-76.393438,1968-12-05
EJPNM,Baie à la Loutre,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,903734febf9c11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/903734febf9c11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"L'Île-d'Anticosti; Minganie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,012E12,250000,100,49.613056,-63.795556,1981-04-02
EFKGV,Rivière de la Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,21c8a82ebbe611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/21c8a82ebbe611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,621,https://geogratis.gc.ca/services/geoname/fr/codes/generic/621,"Lac-Walker; Sept-Rivières",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022G14,250000,100,49.9216667,-67.3480556,1968-12-05
EGNXK,Baie de la Grande Hermine,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,f88cf7b4be1811d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/f88cf7b4be1811d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Havre-Saint-Pierre; Minganie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,012L06,250000,100,50.303741,-63.007577,1968-12-05
EJAOL,Baie de la Truite,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,9a5165e9bf0f11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/9a5165e9bf0f11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Senneterre; La Vallée-de-l'Or",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,032B13,250000,100,48.7902778,-75.8133333,1978-08-17
EIIPV,Lac de la Triple Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,6176fb43be5311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/6176fb43be5311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Les Lacs-du-Témiscamingue; Témiscamingue",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031N05,250000,100,47.489363,-77.63628,1968-12-05
