﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
FDWFK,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c5d9c95849c20c3e4239f815347a4c5,https://geogratis.gc.ca/services/geoname/fr/features/0c5d9c95849c20c3e4239f815347a4c5,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Algoma",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,042F07,50000,100,49.445,-84.9708333,1978-11-22
IALGX,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c877739849c20c30afe49b4bfac5e01,https://geogratis.gc.ca/services/geoname/fr/features/0c877739849c20c30afe49b4bfac5e01,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"46-19-W5",48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,083C15,50000,100,52.9736111,-116.6461111,1941-04-29
LAPZT,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c71bbf5849c20c301986c1e1e00fe2c,https://geogratis.gc.ca/services/geoname/fr/features/0c71bbf5849c20c301986c1e1e00fe2c,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Mackenzie",61,https://geogratis.gc.ca/services/geoname/fr/codes/province/61,085J09,50000,100,62.5204783,-114.3567654,1965-09-01
GARZO,Moose Lakes,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,63981f44beed11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/63981f44beed11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,952,https://geogratis.gc.ca/services/geoname/fr/codes/generic/952,"20,29-30-29-W",46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,063C05,50000,100,52.465556,-101.60444,1977-03-02
FDWIR,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c5dab01849c20c363bb5985d7a5dd80,https://geogratis.gc.ca/services/geoname/fr/features/0c5dab01849c20c363bb5985d7a5dd80,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Parry Sound",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041H16,50000,100,45.816861,-80.374734,1976-02-26
ESJYJ,Lac Moose,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,379ed481f9fb490ca8e69119c986f1d2,https://geogratis.gc.ca/services/geoname/fr/features/379ed481f9fb490ca8e69119c986f1d2,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Gore; Argenteuil",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031G16,50000,100,45.785708,-74.31115,2017-05-26
CBACV,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,74270af4afd511d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/74270af4afd511d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Victoria",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011K10,50000,100,46.547683,-60.6222,1975-06-13
GBPKC,Moose Lake 31D,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,eeecf826bbe211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/eeecf826bbe211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,IR,https://geogratis.gc.ca/services/geoname/fr/codes/concise/IR,512,https://geogratis.gc.ca/services/geoname/fr/codes/generic/512,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,063F09,50000,100,53.697222,-100.37917,1998-10-01
IANLY,Cow Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c889a7e849c20c3569b6ce21ca0395e,https://geogratis.gc.ca/services/geoname/fr/features/0c889a7e849c20c3569b6ce21ca0395e,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"68-25-W4",48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,083I13,50000,100,54.9041666,-113.7880556,1953-04-02
GARYI,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,61ecb929beed11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/61ecb929beed11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,053D05,50000,100,52.484167,-95.886944,1977-12-22
DAXZI,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c817a50849c20c300630e326f2daa17,https://geogratis.gc.ca/services/geoname/fr/features/0c817a50849c20c300630e326f2daa17,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"York",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021G14,50000,100,45.815268,-67.457948,1949-06-02
CBQHZ,Bull Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,1d838e92affc11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/1d838e92affc11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Guysborough",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011E01,50000,100,45.048472,-62.240051,1953-09-10
CBACW,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,742d7395afd511d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/742d7395afd511d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Colchester",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011E11,50000,100,45.550774,-63.404741,1945-01-05
GBPGN,Moose Lake 31C,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ebf93449bbe211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ebf93449bbe211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,IR,https://geogratis.gc.ca/services/geoname/fr/codes/concise/IR,512,https://geogratis.gc.ca/services/geoname/fr/codes/generic/512,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,063F09,50000,100,53.749167,-100.1625,1998-09-18
FCORS,Sitting Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c4e1e50849c20c3ac13caa5c18609c9,https://geogratis.gc.ca/services/geoname/fr/features/0c4e1e50849c20c3ac13caa5c18609c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Kenora",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052F03,50000,100,49.216143,-93.216771,1977-10-17
CAUNI,Little Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,201f3aeaaf7d11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/201f3aeaaf7d11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Halifax",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011D14,50000,100,44.829132,-63.223642,1975-09-16
EPOKB,Lac Moose,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cc32d0f849c20c368e02f595bc05eca,https://geogratis.gc.ca/services/geoname/fr/features/0cc32d0f849c20c368e02f595bc05eca,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Lac-Moselle; La Vallée-de-la-Gatineau",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031O05,50000,100,47.388619,-75.560133,1993-03-26
CBRAJ,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,bcbbe781affc11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/bcbbe781affc11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Halifax",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011D15,50000,100,44.855887,-62.639828,1976-07-21
CBRAU,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,c0f8f4faaffc11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/c0f8f4faaffc11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Guysborough",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011F05,50000,100,45.269,-61.734441,1976-05-11
ENOUS,Lac Moose,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,a5bf529dd1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/a5bf529dd1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"La Tuque; Mauricie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031P08,50000,100,47.386491,-72.493513,1997-09-26
FDWIV,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c5dabc3849c20c35f737345324ff823,https://geogratis.gc.ca/services/geoname/fr/features/0c5dabc3849c20c35f737345324ff823,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Sudbury",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041O08,50000,100,47.40507,-82.349604,1978-11-22
GBPGL,Moose Lake 31J,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ebed7477bbe211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ebed7477bbe211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,IR,https://geogratis.gc.ca/services/geoname/fr/codes/concise/IR,512,https://geogratis.gc.ca/services/geoname/fr/codes/generic/512,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,063G14,50000,100,53.768056,-99.304167,1998-09-18
FDYRQ,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c5ecf95849c20c34e4cb4103a22b464,https://geogratis.gc.ca/services/geoname/fr/features/0c5ecf95849c20c34e4cb4103a22b464,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052A10,50000,100,48.726442,-88.761653,1970-01-23
DAXZK,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c817ad1849c20c39e45ad14e7b81e35,https://geogratis.gc.ca/services/geoname/fr/features/0c817ad1849c20c39e45ad14e7b81e35,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Northumberland",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021O01,50000,100,47.208559,-66.377997,1949-10-06
JAMSS,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c910ece849c20c3708f07ab49ba1e7b,https://geogratis.gc.ca/services/geoname/fr/features/0c910ece849c20c3708f07ab49ba1e7b,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Lillooet Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,092P12,50000,100,51.633889,-121.592222,1981-04-08
FDWIM,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c5daac1849c20c3a68729fa23f9ac9c,https://geogratis.gc.ca/services/geoname/fr/features/0c5daac1849c20c3a68729fa23f9ac9c,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Sudbury",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041I03,50000,100,46.146491,-81.421661,1975-04-23
EKMRR,Petit lac Moose,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cd079d0849c20c37c7c550b84df7743,https://geogratis.gc.ca/services/geoname/fr/features/0cd079d0849c20c37c7c550b84df7743,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"La Tuque; Mauricie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,032A04,50000,100,48.128333,-73.911389,1984-04-05
CBRAK,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,bd177502affc11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/bd177502affc11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Halifax",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011D15,50000,100,44.934128,-62.787999,1953-03-05
EHHZE,Petit lac Moose,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,addc38bcbe3e11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/addc38bcbe3e11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Béarn; Témiscamingue",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031M02,50000,100,47.191549,-78.933035,1968-12-05
CBADU,Moose Snare Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,7561d3fbafd511d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/7561d3fbafd511d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Lunenburg",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A10,50000,100,44.551807,-64.576804,1939-12-12
CBRAR,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,c097c227affc11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/c097c227affc11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Halifax",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011E02,50000,100,45.204131,-62.695978,1939-12-12
CBQHX,Bull Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,1d7cb0c1affc11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/1d7cb0c1affc11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Queens",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A06,50000,100,44.268966,-65.001194,1937-12-07
FEFAU,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c60bc94849c20c3955cedda820800f3,https://geogratis.gc.ca/services/geoname/fr/features/0c60bc94849c20c3955cedda820800f3,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Sudbury",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041I06,50000,100,46.25701,-81.08288,1984-01-17
CBVGH,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,11bab3280a00120448a3de69c3e27ac8,https://geogratis.gc.ca/services/geoname/fr/features/11bab3280a00120448a3de69c3e27ac8,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,185,https://geogratis.gc.ca/services/geoname/fr/codes/generic/185,"Colchester",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011E11,50000,100,45.506753,-63.386768,2007-01-26
HALTV,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c2e4af3849c20c3ebd76ba3632ea097,https://geogratis.gc.ca/services/geoname/fr/features/0c2e4af3849c20c3ebd76ba3632ea097,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"6-10-3-W2",47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,062E16,50000,100,49.784734,-102.402932,1960-03-03
GBPGM,Moose Lake 31G,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ebf340d8bbe211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ebf340d8bbe211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,IR,https://geogratis.gc.ca/services/geoname/fr/codes/concise/IR,512,https://geogratis.gc.ca/services/geoname/fr/codes/generic/512,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,063F16,50000,100,53.8344707,-100.3953221,1998-09-18
EMULK,Lac Moose,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,dd7abf57d1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/dd7abf57d1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Baie-de-la-Bouteille; Matawinie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031O01,50000,100,47.036094,-74.208588,1987-12-17
CBRAG,Moose Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,bbe44c2faffc11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/bbe44c2faffc11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Halifax",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011D14,50000,100,44.800209,-63.405292,1921-10-14
