﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
GBAWK,Sturgeon Falls,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,aac1a4d8bef211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/aac1a4d8bef211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,FALL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/FALL,731,https://geogratis.gc.ca/services/geoname/fr/codes/generic/731,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,063A02,1000000,100,52.131389,-96.75,1937-11-02
FCTKV,Sturgeon Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c508b64849c20c351096009c0b6f8b3,https://geogratis.gc.ca/services/geoname/fr/features/0c508b64849c20c351096009c0b6f8b3,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Rainy River",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052B05,1000000,100,48.461528,-91.639792,1962-12-31
HASUU,Sturgeon Lake Regional Park,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d0228e9849c20c354b2b6e22dda9318,https://geogratis.gc.ca/services/geoname/fr/features/0d0228e9849c20c354b2b6e22dda9318,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,583,https://geogratis.gc.ca/services/geoname/fr/codes/generic/583,"51-1,2-W3",47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,073G08,1000000,100,53.422075,-106.154138,1998-06-01
FAJSI,Black Sturgeon Lakes,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c1e4dda849c20c35b13b809cba9c369,https://geogratis.gc.ca/services/geoname/fr/features/0c1e4dda849c20c35b13b809cba9c369,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,952,https://geogratis.gc.ca/services/geoname/fr/codes/generic/952,"Kenora",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052E16,1000000,100,49.848378,-94.363728,1957-11-07
FCTLQ,Sturgeon River,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c508f7d849c20c39741ff8a454f150a,https://geogratis.gc.ca/services/geoname/fr/features/0c508f7d849c20c39741ff8a454f150a,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,600,https://geogratis.gc.ca/services/geoname/fr/codes/generic/600,"Simcoe",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031D12,1000000,100,44.73661,-79.73791,1932-07-06
GACQF,Big Sturgeon Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,d763b2c4bedb11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/d763b2c4bedb11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,063A05,1000000,100,52.264167,-97.746944,1978-12-20
IALVB,Sturgeon River,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c87bd27849c20c38aa515e380666c84,https://geogratis.gc.ca/services/geoname/fr/features/0c87bd27849c20c38aa515e380666c84,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,600,https://geogratis.gc.ca/services/geoname/fr/codes/generic/600,"23-55-22-W4",48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,083H14,1000000,100,53.7680556,-113.1716667,1950-03-02
GBAWE,Sturgeon Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,aa6c7ff4bef211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/aa6c7ff4bef211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,062P13,1000000,100,51.999167,-97.922222,1933-12-31
FBZPT,Little Sturgeon River,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cf62043849c20c3ca06bd404c014b51,https://geogratis.gc.ca/services/geoname/fr/features/0cf62043849c20c3ca06bd404c014b51,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,600,https://geogratis.gc.ca/services/geoname/fr/codes/generic/600,"Nipissing",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031L05,1000000,100,46.41352,-79.6827081,1961-06-07
FCTLG,Sturgeon River,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,5d20e819ba2a11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/5d20e819ba2a11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,600,https://geogratis.gc.ca/services/geoname/fr/codes/generic/600,"Kenora",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,053O11,1000000,100,55.5105384,-91.3288262,1948-08-04
FCTKB,Sturgeon Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c50889a849c20c3816076406060c37e,https://geogratis.gc.ca/services/geoname/fr/features/0c50889a849c20c3816076406060c37e,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Rainy River",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052D09,1000000,100,48.730107,-93.951211,1977-08-10
FCTJO,Sturgeon Bay Provincial Park,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,10282905bbe211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/10282905bbe211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,545,https://geogratis.gc.ca/services/geoname/fr/codes/generic/545,"Parry Sound",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041H09,1000000,100,45.62364,-80.41538,1990-12-31
HAMVZ,Sturgeon-weir River,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c2ec072849c20c3f1ba2d564e6bee1a,https://geogratis.gc.ca/services/geoname/fr/features/0c2ec072849c20c3f1ba2d564e6bee1a,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,600,https://geogratis.gc.ca/services/geoname/fr/codes/generic/600,"13-61-30-W",47,https://geogratis.gc.ca/services/geoname/fr/codes/province/47,063K05,1000000,100,54.287713,-101.82305,1933-04-18
GBAWU,Sturgeon River,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,5d20e819ba2a11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/5d20e819ba2a11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,600,https://geogratis.gc.ca/services/geoname/fr/codes/generic/600,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,053O11,1000000,100,55.5105384,-91.3288262,1949-08-04
IALUW,Sturgeon Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c87bbe6849c20c3192fcdbf4870eaa1,https://geogratis.gc.ca/services/geoname/fr/features/0c87bbe6849c20c3192fcdbf4870eaa1,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"70,71-23,24-W5",48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,083N04,1000000,100,55.1044444,-117.5686111,1948-01-06
FCTKP,Sturgeon Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c508ab9849c20c32ef42239a0fe1df5,https://geogratis.gc.ca/services/geoname/fr/features/0c508ab9849c20c32ef42239a0fe1df5,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Kenora",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,053O07,1000000,100,55.3922806,-90.8961805,1949-08-04
FCTKX,Sturgeon Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c508ba5849c20c3b6f0e3b688af840f,https://geogratis.gc.ca/services/geoname/fr/features/0c508ba5849c20c3b6f0e3b688af840f,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Victoria",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031D07,1000000,100,44.474208,-78.688652,1951-01-17
FAJSL,Black Sturgeon River,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c1e4ed0849c20c3a7ded2a1bdf0572d,https://geogratis.gc.ca/services/geoname/fr/features/0c1e4ed0849c20c3a7ded2a1bdf0572d,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,600,https://geogratis.gc.ca/services/geoname/fr/codes/generic/600,"Kenora",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052E15,1000000,100,49.915033,-94.535594,1964-08-04
GAPBO,Little Sturgeon Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,da122545bee511d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/da122545bee511d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,063A04,1000000,100,52.190278,-97.776111,1979-01-18
FCTLB,Sturgeon Point,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c508c70849c20c36978731ed3cddd30,https://geogratis.gc.ca/services/geoname/fr/features/0c508c70849c20c36978731ed3cddd30,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1604,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052A03,250000,100,48.17498,-89.28351,1936-11-10
GBAWZ,Sturgeon Skin Point,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ad01a9d2bef211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ad01a9d2bef211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1604,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,063G02,250000,100,53.069444,-98.805833,1970-02-20
FCTJS,Sturgeon Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,3315eb93c6be11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/3315eb93c6be11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,"Norfolk",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,040I09,250000,100,42.5847222,-80.3852778,1968-03-13
IALUV,Sturgeon Heights,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c87bce6849c20c3f46f8a171885728c,https://geogratis.gc.ca/services/geoname/fr/features/0c87bce6849c20c3f46f8a171885728c,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,100,https://geogratis.gc.ca/services/geoname/fr/codes/generic/100,"25-70-25-W5",48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,083N04,250000,100,55.0886111,-117.6741667,1948-01-06
FCTJR,Sturgeon Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cb0d678849c20c3985b6a2ad31c4cad,https://geogratis.gc.ca/services/geoname/fr/features/0cb0d678849c20c3985b6a2ad31c4cad,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,"Parry Sound",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041H09,250000,100,45.6069445,-80.4122222,1950-10-05
GBDPN,West Branch Sturgeon Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,a60252e4bef311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/a60252e4bef311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,610,https://geogratis.gc.ca/services/geoname/fr/codes/generic/610,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,062I04,250000,100,50.058611,-97.561667,1978-08-13
BADSV,Sturgeon River,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,2d3d0b02c6cd11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/2d3d0b02c6cd11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,600,https://geogratis.gc.ca/services/geoname/fr/codes/generic/600,"Kings",11,https://geogratis.gc.ca/services/geoname/fr/codes/province/11,011L02,250000,100,46.118603,-62.54048,1948-07-08
FDGYA,Lower Sturgeon,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0265369bd05311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/0265369bd05311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,108,https://geogratis.gc.ca/services/geoname/fr/codes/generic/108,"Cochrane",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,042A14,250000,100,48.81258,-81.48594,1980-01-16
GBAWS,Sturgeon Point,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,acd43130bef211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/acd43130bef211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1604,"60,61-29-W",46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,063K04,250000,100,54.245833,-101.78028,1979-06-20
BADST,Sturgeon,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,32a0a185c6ce11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/32a0a185c6ce11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,108,https://geogratis.gc.ca/services/geoname/fr/codes/generic/108,"Kings",11,https://geogratis.gc.ca/services/geoname/fr/codes/province/11,011L02,250000,100,46.109028,-62.522775,1989-10-23
FCBVI,Lower Sturgeon Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c47bcd7849c20c30f8fd123bfa6435e,https://geogratis.gc.ca/services/geoname/fr/features/0c47bcd7849c20c30f8fd123bfa6435e,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Sudbury",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041I02,250000,100,46.1277777,-80.5997222,1949-11-03
GBAWQ,Sturgeon Islands,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,aca6b88ebef211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/aca6b88ebef211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2301,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2301,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,063A04,250000,100,52.066389,-97.908889,1933-12-31
FCTLA,Sturgeon Point,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,5c9794c5c6ce11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/5c9794c5c6ce11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,121,https://geogratis.gc.ca/services/geoname/fr/codes/generic/121,"Victoria",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031D07,250000,100,44.46991,-78.70347,2001-01-01
FCTJX,Sturgeon Channel,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c508794849c20c3723ead37a07c4436,https://geogratis.gc.ca/services/geoname/fr/features/0c508794849c20c3723ead37a07c4436,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CHAN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CHAN,1201,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1201,"Kenora",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052E07,250000,100,49.32632,-94.78931,1964-08-04
FAJSF,Black Sturgeon Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c1e4d9c849c20c3237e2748e31db4bd,https://geogratis.gc.ca/services/geoname/fr/features/0c1e4d9c849c20c3237e2748e31db4bd,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,"Rainy River",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052C14,250000,100,48.7669444,-93.0844444,1962-12-31
GAHGH,East Branch Sturgeon Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,1aa19bd2bee011d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/1aa19bd2bee011d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,610,https://geogratis.gc.ca/services/geoname/fr/codes/generic/610,,46,https://geogratis.gc.ca/services/geoname/fr/codes/province/46,062I04,250000,100,50.058611,-97.561667,1978-08-13
FCTLF,Sturgeon River,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c508d9c849c20c318fc8cf984ab6dfa,https://geogratis.gc.ca/services/geoname/fr/features/0c508d9c849c20c318fc8cf984ab6dfa,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,122,https://geogratis.gc.ca/services/geoname/fr/codes/generic/122,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,042E11,250000,100,49.67709,-87.31579,1969-05-02
FCZGL,Upper Sturgeon Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c53835c849c20c37a582cf8953942e8,https://geogratis.gc.ca/services/geoname/fr/features/0c53835c849c20c37a582cf8953942e8,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Sudbury",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041I02,250000,100,46.146489,-80.607537,1949-11-03
FCTLJ,Sturgeon River,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c508e30849c20c3183cc29fab61a5dc,https://geogratis.gc.ca/services/geoname/fr/features/0c508e30849c20c3183cc29fab61a5dc,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,600,https://geogratis.gc.ca/services/geoname/fr/codes/generic/600,"Kenora",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052J03,250000,100,50.19,-91.2869445,1939-12-12
