﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
FAOEG,Camp Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c335dd2849c20c3e0b202620f09b634,https://geogratis.gc.ca/services/geoname/fr/features/0c335dd2849c20c3e0b202620f09b634,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,122,https://geogratis.gc.ca/services/geoname/fr/codes/generic/122,"Nipissing",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031L06,250000,100,46.32234,-79.29487,1958-04-03
FAPVP,Champlain Park,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c343180849c20c3f53bdbaef04c5cc2,https://geogratis.gc.ca/services/geoname/fr/features/0c343180849c20c3f53bdbaef04c5cc2,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,105,https://geogratis.gc.ca/services/geoname/fr/codes/generic/105,"Nipissing",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031L03,250000,100,46.2483333,-79.4233333,1933-10-03
FERRR,Champlain Monument Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cad7f0f849c20c36a9f8b6e34228684,https://geogratis.gc.ca/services/geoname/fr/features/0cad7f0f849c20c36a9f8b6e34228684,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,"Parry Sound",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041H09,250000,100,45.549056,-80.454017,1990-05-14
FDCGY,West Champlain Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c5507c1849c20c31418880e994c32b5,https://geogratis.gc.ca/services/geoname/fr/features/0c5507c1849c20c31418880e994c32b5,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Algoma",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,042B14,250000,100,48.801788,-83.307613,1957-04-04
EJHQM,Lac Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,fef66a80bf8f11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/fef66a80bf8f11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Mont-Élie; Charlevoix-Est",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,021M16,250000,100,47.9038889,-70.2572222,1978-10-23
FAPVR,Champlain Point,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c3431c3849c20c351434c7c7a8e07d1,https://geogratis.gc.ca/services/geoname/fr/features/0c3431c3849c20c351434c7c7a8e07d1,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1604,"Thunder Bay",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052H15,250000,100,49.7602778,-88.9002777,1934-04-03
FEUSZ,Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cfc6508d05311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/0cfc6508d05311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MUN2,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MUN2,406,https://geogratis.gc.ca/services/geoname/fr/codes/generic/406,"Prescott",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031G10,50000,100,45.57365,-74.65764,1998-01-01
ESHBZ,Parc du Manoir-Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,93287667b4c44ad78965fb373b68f152,https://geogratis.gc.ca/services/geoname/fr/features/93287667b4c44ad78965fb373b68f152,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/fr/codes/generic/550,"Gatineau; Outaouais",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031G05,50000,100,45.425556,-75.798611,2010-06-21
ESALE,Parc Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,014b97e90a001204749a0074ba135ad3,https://geogratis.gc.ca/services/geoname/fr/features/014b97e90a001204749a0074ba135ad3,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,550,https://geogratis.gc.ca/services/geoname/fr/codes/generic/550,"Candiac; Roussillon",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031H05,50000,100,45.389444,-73.529444,2005-02-02
ESANB,Pont Champlain-Barrette,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,014bf7c70a0012040432f9830a85f69e,https://geogratis.gc.ca/services/geoname/fr/features/014bf7c70a0012040432f9830a85f69e,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ROAD,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ROAD,4336,https://geogratis.gc.ca/services/geoname/fr/codes/generic/4336,"Saint-Urbain-Premier; Beauharnois-Salaberry",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031H04,50000,100,45.216111,-73.732778,2003-05-07
DAEWM,Champlain Heights,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c7a4f76849c20c3c6956fdedf76b3df,https://geogratis.gc.ca/services/geoname/fr/features/0c7a4f76849c20c3c6956fdedf76b3df,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,202,https://geogratis.gc.ca/services/geoname/fr/codes/generic/202,"Saint John",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021G08,50000,100,45.292321,-66.004228,1970-07-03
EREUO,Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d0ad1f1849c20c3d45c40f2521647ba,https://geogratis.gc.ca/services/geoname/fr/features/0d0ad1f1849c20c3d45c40f2521647ba,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,213,https://geogratis.gc.ca/services/geoname/fr/codes/generic/213,"Alma; Lac-Saint-Jean-Est",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022D12,50000,100,48.544167,-71.668889,2002-01-24
EKEOG,Lac Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cd28c19849c20c3d6fef34dfef43422,https://geogratis.gc.ca/services/geoname/fr/features/0cd28c19849c20c3d6fef34dfef43422,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Mont-Valin; Le Fjord-du-Saguenay",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022D10,50000,100,48.737778,-70.651111,1983-05-05
EJHSR,Étang de Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,1e3ab848bf9011d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/1e3ab848bf9011d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,974,https://geogratis.gc.ca/services/geoname/fr/codes/generic/974,"Lac-des-Eaux-Mortes; La Mitis",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022B04,50000,100,48.0722222,-67.7975,1978-10-23
DAEWL,Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c7a4f35849c20c3218c7a8900a786d3,https://geogratis.gc.ca/services/geoname/fr/features/0c7a4f35849c20c3218c7a8900a786d3,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,122,https://geogratis.gc.ca/services/geoname/fr/codes/generic/122,"Charlotte",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021G03,50000,100,45.170397,-67.17258,1969-11-25
EMBEA,Saint-Adelphe-de-Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cc28267849c20c35bbcd946e01e6008,https://geogratis.gc.ca/services/geoname/fr/features/0cc28267849c20c35bbcd946e01e6008,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,125,https://geogratis.gc.ca/services/geoname/fr/codes/generic/125,"Saint-Adelphe; Mékinac",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I09,50000,100,46.7308333,-72.4319444,1986-12-18
EJTPY,Pont Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,9fa52d9ebf9e11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/9fa52d9ebf9e11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ROAD,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ROAD,4336,https://geogratis.gc.ca/services/geoname/fr/codes/generic/4336,"Gatineau; Outaouais",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031G05,50000,100,45.411258,-75.761963,1981-11-05
ESOLK,Pont Samuel-De Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,741e110fe56f4711bfcb24949631462d,https://geogratis.gc.ca/services/geoname/fr/features/741e110fe56f4711bfcb24949631462d,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ROAD,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ROAD,4336,https://geogratis.gc.ca/services/geoname/fr/codes/generic/4336,"Brossard; Montérégie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031H05,50000,100,45.469377,-73.51608,2019-09-27
FAPVS,Champlain Trail Lakes,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c3432b5849c20c386622d7eaebe8e4f,https://geogratis.gc.ca/services/geoname/fr/features/0c3432b5849c20c386622d7eaebe8e4f,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,952,https://geogratis.gc.ca/services/geoname/fr/codes/generic/952,"Renfrew",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031F10,50000,100,45.6565851,-76.8831865,1965-11-25
FETEZ,Champlain Park,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,1173207b849c20c3c10ba6595773928b,https://geogratis.gc.ca/services/geoname/fr/features/1173207b849c20c3c10ba6595773928b,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,121,https://geogratis.gc.ca/services/geoname/fr/codes/generic/121,"Carleton",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031G05,50000,100,45.402786,-75.745872,2003-11-21
EOOXZ,Parc-Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,5c9d5bb0d1e211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/5c9d5bb0d1e211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,205,https://geogratis.gc.ca/services/geoname/fr/codes/generic/205,"Candiac; Roussillon",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031H05,50000,100,45.3825,-73.53,1990-11-30
EKIKH,Plage Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cc22ce2849c20c3a0b09fd52926a84e,https://geogratis.gc.ca/services/geoname/fr/features/0cc22ce2849c20c3a0b09fd52926a84e,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BCH,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BCH,1910,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1910,"Venise-en-Québec; Le Haut-Richelieu",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031H03,50000,100,45.085127,-73.142124,1983-09-01
ESILX,Site patrimonial de l'Habitation-Samuel-De Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4ab758500a00120414d75694b39a2f82,https://geogratis.gc.ca/services/geoname/fr/features/4ab758500a00120414d75694b39a2f82,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,5009,https://geogratis.gc.ca/services/geoname/fr/codes/generic/5009,"Québec; Capitale-Nationale",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,021L14,50000,100,46.815278,-71.208333,2012-10-19
EFVUM,Lac Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,27ecfd01bbef11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/27ecfd01bbef11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"La Tuque; Mauricie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031O09,50000,100,47.658333,-74.351667,1968-12-05
EJVTW,Troisième lac Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,d81eb26bbfac11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/d81eb26bbfac11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Sainte-Thècle; Mékinac",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I15,50000,100,46.8875,-72.638889,1982-03-04
EJVTX,Deuxième lac Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,d8273decbfac11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/d8273decbfac11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Sainte-Thècle; Mékinac",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I15,50000,100,46.883889,-72.641944,1982-03-04
EMAQL,Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,9126def0d1e111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/9126def0d1e111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,125,https://geogratis.gc.ca/services/geoname/fr/codes/generic/125,"Champlain; Les Chenaux",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I08,50000,100,46.440833,-72.343333,1986-12-18
EJVTZ,Premier lac Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,d82e1bbdbfac11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/d82e1bbdbfac11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Sainte-Thècle; Mékinac",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I15,50000,100,46.8736111,-72.6486111,1982-03-04
EJTPI,Parc-Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,9f47a441bf9e11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/9f47a441bf9e11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,205,https://geogratis.gc.ca/services/geoname/fr/codes/generic/205,"Gatineau; Outaouais",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031G05,50000,100,45.4202778,-75.7919444,1981-11-05
DAEWN,Mount Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,9cfcad7fc6cd11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/9cfcad7fc6cd11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MTN,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MTN,2743,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2743,"Queens",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021G08,50000,100,45.478091,-66.234144,1954-11-04
FAPVQ,Champlain Point,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c343230849c20c3fd1624f2f2924a60,https://geogratis.gc.ca/services/geoname/fr/features/0c343230849c20c3fd1624f2f2924a60,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1604,"Simcoe",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031D11,50000,100,44.5866667,-79.3716667,1932-07-06
ELOSG,Le Bas-de-Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,60b4fbc4d1e111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/60b4fbc4d1e111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,UNP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/UNP,109,https://geogratis.gc.ca/services/geoname/fr/codes/generic/109,"Champlain; Les Chenaux",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I08,50000,100,46.4441667,-72.3105556,1988-03-09
EMJXB,Petite batture Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ee661bebd1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ee661bebd1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BCH,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BCH,1905,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1905,"Champlain; Les Chenaux",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I08,50000,100,46.4441667,-72.2858333,1988-03-09
EKFMB,Seigneurie Champlain,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,3d8cb33ed1e011d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/3d8cb33ed1e011d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,GEOG,https://geogratis.gc.ca/services/geoname/fr/codes/concise/GEOG,450,https://geogratis.gc.ca/services/geoname/fr/codes/generic/450,"Saint-Narcisse; Les Chenaux",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I09,50000,100,46.5333334,-72.45,1983-02-03
