﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
ERHMY,Digue de la Baie-Poisson-Nord,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0fdb73b9849c20c37db6cc45b34eabe4,https://geogratis.gc.ca/services/geoname/fr/features/0fdb73b9849c20c37db6cc45b34eabe4,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,HYDR,https://geogratis.gc.ca/services/geoname/fr/codes/concise/HYDR,4520,https://geogratis.gc.ca/services/geoname/fr/codes/generic/4520,"La Tuque; Mauricie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,032B06,50000,100,48.4325,-75.4361111,2002-09-18
EHRUF,Baie de la Pointe aux Pins,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,9084580abe4611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/9084580abe4611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Saint-Fulgence; Le Fjord-du-Saguenay",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022D07,50000,100,48.427222,-70.837222,1968-12-05
ERDOM,Barrage de la Baie-des-Sept-Milles-2,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d0a6862849c20c3a1effc6b0698f0f9,https://geogratis.gc.ca/services/geoname/fr/features/0d0a6862849c20c3a1effc6b0698f0f9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,HYDR,https://geogratis.gc.ca/services/geoname/fr/codes/concise/HYDR,4515,https://geogratis.gc.ca/services/geoname/fr/codes/generic/4515,"Réservoir-Dozois; La Vallée-de-l'Or",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031N10,50000,100,47.5808333,-76.6422222,2001-10-25
ERHYO,Forêt ancienne de la Baie-du-Poste,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0fdb9780849c20c3bd22a868fb5efb2b,https://geogratis.gc.ca/services/geoname/fr/features/0fdb9780849c20c3bd22a868fb5efb2b,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,SITE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/SITE,4558,https://geogratis.gc.ca/services/geoname/fr/codes/generic/4558,"Eeyou Istchee Baie-James; Nord-du-Québec",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,032I05,50000,100,50.2583333,-73.8277778,2003-02-27
EOHKU,Baie de la Ferme,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,b4deefb9d1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/b4deefb9d1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Laniel; Témiscamingue",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031L14,50000,100,46.991111,-79.134167,1989-11-16
EMLPZ,La Petite Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,ed1f920fd1e311d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/ed1f920fd1e311d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Saint-Augustin; Le Golfe-du-Saint-Laurent",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,012O02,50000,100,51.2194444,-58.5216667,1989-02-07
EFKIU,Lac à la Baie Ronde,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,28b9b232bbe611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/28b9b232bbe611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Saint-Guillaume-Nord; Matawinie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031J08,50000,100,46.4513889,-74.0386111,1968-12-05
ELBUD,Baie-de-la-Bouteille,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,3cb71d87d1e111d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/3cb71d87d1e111d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,MUN2,https://geogratis.gc.ca/services/geoname/fr/codes/concise/MUN2,427,https://geogratis.gc.ca/services/geoname/fr/codes/generic/427,"Baie-de-la-Bouteille; Matawinie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I13,50000,100,46.7666667,-73.6666667,1986-03-13
EILIG,La Vieille Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,98d4afedbe5611d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/98d4afedbe5611d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1432,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1432,"Sainte-Anne-de-Sorel; Pierre-De Saurel",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I03,50000,100,46.0958333,-73.0336111,1975-01-21
ELYLB,Baie de la Vase,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0ccc4da7849c20c3c24fd6f040680389,https://geogratis.gc.ca/services/geoname/fr/features/0ccc4da7849c20c3c24fd6f040680389,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Notre-Dame-de-Pontmain; Antoine-Labelle",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031J05,50000,100,46.303056,-75.790556,1986-12-18
EJPMH,Baie-de-la-Tour,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,8fdd5520bf9c11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/8fdd5520bf9c11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAMP,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAMP,4517,https://geogratis.gc.ca/services/geoname/fr/codes/generic/4517,"L'Île-d'Anticosti; Minganie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,012E09,50000,100,49.5094444,-62.4375,1981-04-02
EKLVL,La Petite Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,84e3ca54d1e011d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/84e3ca54d1e011d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Saint-Placide; Deux-Montagnes",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031G09,50000,100,45.5277778,-74.2380556,1983-11-03
ENIQY,Baie de la Commune,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,034cfa98d1e211d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/034cfa98d1e211d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,VEGL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/VEGL,3596,https://geogratis.gc.ca/services/geoname/fr/codes/generic/3596,"La Visitation-de-l'Île-Dupas; D'Autray",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I03,50000,100,46.1433333,-73.0427778,1989-03-29
EQTMU,Baie de la Pouponnière,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d05ecb7849c20c303992a55ff443124,https://geogratis.gc.ca/services/geoname/fr/features/0d05ecb7849c20c303992a55ff443124,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Mont-Valin; Le Fjord-du-Saguenay",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022E10,50000,100,49.525,-70.7013889,1999-06-22
ESGEK,Marais de la Baie à Joe,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,9498fdd985224b6c9b261dfc4f51f82d,https://geogratis.gc.ca/services/geoname/fr/features/9498fdd985224b6c9b261dfc4f51f82d,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,VEGL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/VEGL,3596,https://geogratis.gc.ca/services/geoname/fr/codes/generic/3596,"Les Lacs-du-Témiscamingue; Témiscamingue",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031L15,50000,100,46.923611,-78.9,2011-04-26
ESCWC,Baie de la Paire de Culottes,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,096d3e3c0a0012047489aa3b08607f4d,https://geogratis.gc.ca/services/geoname/fr/features/096d3e3c0a0012047489aa3b08607f4d,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"La Tuque; Mauricie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,032B10,50000,100,48.731667,-74.656944,2005-12-08
ERARP,Baie de la Roquemont,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d09a72c849c20c33f5d51a6c8618e38,https://geogratis.gc.ca/services/geoname/fr/features/0d09a72c849c20c33f5d51a6c8618e38,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Rivière-aux-Outardes; Manicouagan",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022K14,50000,100,50.7916667,-69.4388889,2001-06-05
EKAHL,Ruisseau de la Baie de Sable,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,015c386ad1e011d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/015c386ad1e011d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,614,https://geogratis.gc.ca/services/geoname/fr/codes/generic/614,"Val-d'Or; La Vallée-de-l'Or",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,032C04,50000,100,48.060594,-77.918916,1982-12-21
ENVTI,Baie de La Blanche,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cb33e02849c20c3e61baf5287f20dee,https://geogratis.gc.ca/services/geoname/fr/features/0cb33e02849c20c3e61baf5287f20dee,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Saint-Michel-des-Saints; Matawinie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031I12,50000,100,46.5936111,-73.9061111,1983-05-31
EQJLZ,Rivière de la Grande Baie,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cf2ab15849c20c37782282e0ebbe11b,https://geogratis.gc.ca/services/geoname/fr/features/0cf2ab15849c20c37782282e0ebbe11b,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,621,https://geogratis.gc.ca/services/geoname/fr/codes/generic/621,"Natashquan; Minganie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,012K04,50000,100,50.2183333,-61.8577778,1996-08-16
EQZFY,Baie de la Passe,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d092bfb849c20c3a39b0e6702510c93,https://geogratis.gc.ca/services/geoname/fr/features/0d092bfb849c20c3a39b0e6702510c93,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Rivière-aux-Outardes; Manicouagan",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022F09,50000,100,49.5819444,-68.3194444,2001-01-25
ESGLB,Réserve naturelle de la Baie-de-Mille-Vaches,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,be31a6fbc3514e2c93d18f90f43332ca,https://geogratis.gc.ca/services/geoname/fr/features/be31a6fbc3514e2c93d18f90f43332ca,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,SITE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/SITE,4558,https://geogratis.gc.ca/services/geoname/fr/codes/generic/4558,"Longue-Rive; La Haute-Côte-Nord",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,022C11,50000,100,48.585278,-69.194722,2011-08-18
EMCDA,Baie de la Dame,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,027992c3d1e411d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/027992c3d1e411d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1433,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1433,"Saint-Donat; Matawinie",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031J08,50000,100,46.3105556,-74.1291667,1986-12-18
