﻿id,name,language.code,language.href,syllabic,feature.id,feature.href,category,status.code,status.href,concise.code,concise.href,generic.code,generic.href,location,province.code,province.href,map,relevance,accuracy,latitude,longitude,decision
DARHN,Cranberry Point,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c7f2946849c20c33599988d49933165,https://geogratis.gc.ca/services/geoname/fr/features/0c7f2946849c20c33599988d49933165,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1604,"Charlotte",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021G03,50000,100,45.229192,-67.185333,1953-09-10
CAIFK,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,45f469efaf5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/45f469efaf5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Halifax",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011D12,50000,100,44.696306,-63.782467,1975-10-20
CAIGI,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4e435633af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/4e435633af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Guysborough",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011E08,50000,100,45.332616,-62.021889,1953-09-10
ENNLU,Lac Cranberry,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cc847c6849c20c3275fa14d261ad83c,https://geogratis.gc.ca/services/geoname/fr/features/0cc847c6849c20c3275fa14d261ad83c,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,970,https://geogratis.gc.ca/services/geoname/fr/codes/generic/970,"Notre-Dame-de-Bonsecours; Papineau",24,https://geogratis.gc.ca/services/geoname/fr/codes/province/24,031G15,50000,100,45.8491667,-74.8694444,1993-03-05
DARGL,Cranberry Brook,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c7f2328849c20c306cf2f5e302bbc31,https://geogratis.gc.ca/services/geoname/fr/features/0c7f2328849c20c306cf2f5e302bbc31,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,601,https://geogratis.gc.ca/services/geoname/fr/codes/generic/601,"Saint John",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021H06,50000,100,45.427635,-65.401731,1933-10-03
FEDCF,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c6071c6849c20c38d1eaaa7f93a6541,https://geogratis.gc.ca/services/geoname/fr/features/0c6071c6849c20c38d1eaaa7f93a6541,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Simcoe",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031D13,50000,100,44.806743,-79.685332,1983-01-27
JAIQO,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c8ea204849c20c37b4d737613ba587a,https://geogratis.gc.ca/services/geoname/fr/features/0c8ea204849c20c37b4d737613ba587a,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"New Westminster Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,092G07,50000,100,49.288611,-122.607778,1971-05-18
CAIGV,Cranberry Point,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4fcd9fbdaf5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/4fcd9fbdaf5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1604,"Victoria",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011K02,50000,100,46.053703,-60.922384,1950-10-05
FATWJ,Cranberry Creek Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c363517849c20c3b014102215be3731,https://geogratis.gc.ca/services/geoname/fr/features/0c363517849c20c3b014102215be3731,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Lanark",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031C15,50000,100,44.99403,-76.67688,1968-11-21
DARGX,Cranberry Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c7f25a5849c20c322ade920939bf2e3,https://geogratis.gc.ca/services/geoname/fr/features/0c7f25a5849c20c322ade920939bf2e3,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,"Madawaska",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021N02,50000,100,47.241157,-68.726014,1950-04-06
CADAR,Big Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,1ff545c9af4d11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/1ff545c9af4d11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Halifax",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011D12,50000,100,44.660841,-63.710477,1975-10-20
CAIED,Cranberry Cove,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,3522b036af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/3522b036af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1407,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1407,"Halifax",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011D05,50000,100,44.498935,-63.920764,1948-01-06
ABPCL,Cranberry Point,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c236d1d849c20c3783b341111268b8e,https://geogratis.gc.ca/services/geoname/fr/features/0c236d1d849c20c3783b341111268b8e,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1604,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1604,"Trinity-Bay de Verde",10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,001N11,50000,100,47.7002778,-53.4872222,1983-05-25
DAPPJ,Little Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c7e76bf849c20c3d3e0545789bc9319,https://geogratis.gc.ca/services/geoname/fr/features/0c7e76bf849c20c3d3e0545789bc9319,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Charlotte",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021G07,50000,100,45.351941,-66.625731,1970-02-11
CAUCN,Little Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,91d80083af7b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/91d80083af7b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Digby",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A05,50000,100,44.321111,-65.736019,1974-11-28
FATXV,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c363c33849c20c33384457f25f6a593,https://geogratis.gc.ca/services/geoname/fr/features/0c363c33849c20c33384457f25f6a593,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Victoria",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031D15,50000,100,44.8055556,-78.8811111,1979-10-02
CAIDW,Cranberry Bog,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,306e4fe0af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/306e4fe0af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,VEGL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/VEGL,3583,https://geogratis.gc.ca/services/geoname/fr/codes/generic/3583,"Queens",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,020P15,50000,100,43.902231,-64.824911,1954-07-08
ABWWQ,Cranberry Marsh,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0d010956849c20c3c5a53e62af21137a,https://geogratis.gc.ca/services/geoname/fr/features/0d010956849c20c3c5a53e62af21137a,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,VEGL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/VEGL,3580,https://geogratis.gc.ca/services/geoname/fr/codes/generic/3580,"St. Mary's-The Capes",10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,001N04,50000,100,47.1244444,-53.8708334,1984-12-10
DBEKQ,Cranberry Lake Protected Natural Area,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,6fbac87c0a00120415b752916b37eeeb,https://geogratis.gc.ca/services/geoname/fr/features/6fbac87c0a00120415b752916b37eeeb,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,PARK,https://geogratis.gc.ca/services/geoname/fr/codes/concise/PARK,579,https://geogratis.gc.ca/services/geoname/fr/codes/generic/579,,13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021I04,50000,100,46.114,-65.609,2003-03-21
JDDGY,Cranberry Creek,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cadd631849c20c38346e1d2ebdc7909,https://geogratis.gc.ca/services/geoname/fr/features/0cadd631849c20c38346e1d2ebdc7909,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,RIV,https://geogratis.gc.ca/services/geoname/fr/codes/concise/RIV,602,https://geogratis.gc.ca/services/geoname/fr/codes/generic/602,"Cariboo Land District",59,https://geogratis.gc.ca/services/geoname/fr/codes/province/59,083D14,50000,100,52.836667,-119.290833,1991-12-13
AAYWV,Cranberry Ponds,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c0dd6b7849c20c3269cb9f70c989bb1,https://geogratis.gc.ca/services/geoname/fr/features/0c0dd6b7849c20c3269cb9f70c989bb1,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,983,https://geogratis.gc.ca/services/geoname/fr/codes/generic/983,"Fogo",10,https://geogratis.gc.ca/services/geoname/fr/codes/province/10,002F05,50000,100,49.3505556,-53.8561111,1980-05-30
CAIEE,Cranberry Head,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,35404a57af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/35404a57af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,CAPE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/CAPE,1601,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1601,"Halifax",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011D05,50000,100,44.499689,-63.9237,1976-07-23
CAEHL,Blandford Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,cb19435baf4e11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/cb19435baf4e11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Lunenburg",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A09,50000,100,44.545005,-64.071537,1951-01-17
CAIGB,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,4a83b61caf5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/4a83b61caf5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Guysborough",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011E01,50000,100,45.239033,-62.20482,1953-09-10
FATWP,Cranberry Island,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c363685849c20c38a35f31c76157450,https://geogratis.gc.ca/services/geoname/fr/features/0c363685849c20c38a35f31c76157450,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,ISL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/ISL,2300,https://geogratis.gc.ca/services/geoname/fr/codes/generic/2300,"Muskoka",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031E04,50000,100,45.1208333,-79.5341666,1958-08-07
DARHA,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c7f26f2849c20c3ff570d63e723c74a,https://geogratis.gc.ca/services/geoname/fr/features/0c7f26f2849c20c3ff570d63e723c74a,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Charlotte",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021G03,50000,100,45.216667,-67.1,1969-11-25
CAIDS,Cranberry Bog,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,29c0697caf5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/29c0697caf5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,VEGL,https://geogratis.gc.ca/services/geoname/fr/codes/concise/VEGL,3583,https://geogratis.gc.ca/services/geoname/fr/codes/generic/3583,"Yarmouth",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,020P12,50000,100,43.733614,-65.762005,1953-10-01
DARHB,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c7f26b1849c20c372c54cbb9c3173fd,https://geogratis.gc.ca/services/geoname/fr/features/0c7f26b1849c20c372c54cbb9c3173fd,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Charlotte",13,https://geogratis.gc.ca/services/geoname/fr/codes/province/13,021G06,50000,100,45.302431,-67.297106,1936-11-10
FATYP,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c363e83849c20c34a12e52d874ee6a5,https://geogratis.gc.ca/services/geoname/fr/features/0c363e83849c20c34a12e52d874ee6a5,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Kenora",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,052E08,50000,100,49.388735,-94.426455,1966-02-21
FEETC,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c609f0e849c20c3757bdbfe56476ef7,https://geogratis.gc.ca/services/geoname/fr/features/0c609f0e849c20c3757bdbfe56476ef7,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Sudbury",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041I07,50000,100,46.278293,-80.73051,1984-01-17
CAIFN,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,463320a2af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/463320a2af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Lunenburg",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A10,50000,100,44.662134,-64.671689,1939-12-12
CAIFL,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,460fba20af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/460fba20af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Lunenburg",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A09,50000,100,44.677291,-64.205103,1951-01-17
FESSK,Cranberry Bay,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0fdacaad849c20c3f6cb71af5108d2e6,https://geogratis.gc.ca/services/geoname/fr/features/0fdacaad849c20c3f6cb71af5108d2e6,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,BAY,https://geogratis.gc.ca/services/geoname/fr/codes/concise/BAY,1400,https://geogratis.gc.ca/services/geoname/fr/codes/generic/1400,"Parry Sound",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,031E12,50000,100,45.65903,-79.90421,2001-12-12
CAIEO,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,3e4fc770af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/3e4fc770af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Cape Breton",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011K01,50000,100,46.239295,-60.274925,1953-12-03
CAIEV,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,44570d94af5b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/44570d94af5b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Annapolis",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,021A11,50000,100,44.601302,-65.453473,1975-01-09
CAUCK,Little Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,8af74a51af7b11d892e2080020a0f4c9,https://geogratis.gc.ca/services/geoname/fr/features/8af74a51af7b11d892e2080020a0f4c9,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Halifax",12,https://geogratis.gc.ca/services/geoname/fr/codes/province/12,011D12,50000,100,44.539737,-63.677057,1921-03-01
FATWY,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0c363965849c20c3c28d8cd95330952e,https://geogratis.gc.ca/services/geoname/fr/features/0c363965849c20c3c28d8cd95330952e,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"Simcoe",35,https://geogratis.gc.ca/services/geoname/fr/codes/province/35,041A09,50000,100,44.515138,-80.255594,1950-06-02
IASKW,Cranberry Lake,und,https://geogratis.gc.ca/services/geoname/fr/codes/language/und,,0cadedbf849c20c3484ea8e8633517d8,https://geogratis.gc.ca/services/geoname/fr/features/0cadedbf849c20c3484ea8e8633517d8,O,official,https://geogratis.gc.ca/services/geoname/fr/codes/status/official,LAKE,https://geogratis.gc.ca/services/geoname/fr/codes/concise/LAKE,951,https://geogratis.gc.ca/services/geoname/fr/codes/generic/951,"16-99-10-W4",48,https://geogratis.gc.ca/services/geoname/fr/codes/province/48,074E12,50000,100,57.5863889,-111.5888889,1991-09-04
